2013 USMS Top 10 SCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M100-119,200 Medley,MICH,Michigan,2:06.91M,Michael Z Conger (23), Zachary G Church (23), Benjamin J Sinsheimer (31), Bradley J Dotson (26)
10,M120-159,800 Free,MICH,Michigan,9:28.55M,John J Williams (24), Michael Morgan (42), Steve R Ruch (51), Adam C LaRoche (20)
9,M240-279,400 Medley,MICH,Michigan,6:38.25M,Thomas Neal (70), Steve Marshall (71), Bill Palmer (63), Kevin F Gilmore (51)
1,M320-359,400 Free,MICH,Michigan,6:07.52M,Keith M Crompton (82), Wallie Jeffries (82), Richard V Chambers (78), Joel M Lockwood (79)
1,M320-359,800 Free,MICH,Michigan,13:57.82M,Joel M Lockwood (79), Keith M Crompton (82), Richard V Chambers (78), Wallie Jeffries (82)
9,W120-159,200 Medley,MICH,Michigan,2:25.00M,Shanna L Gustafson (32), Karen Kreusel (36), Wendy Sanders (37), Anne Marie Phillips (52)
7,W160-199,400 Medley,MICH,Michigan,6:45.40M,Michele D Snyder (47), Julie Smith (44), Stacey L Dehnbostel (48), Kim D Jess (38)
10,W200-239,400 Free,MICH,Michigan,6:12.97M,Lisa A Pollack (47), Julie Smith (44), Julie S Johanningsmeier (51), Joannie W Eastridge (59)
10,W200-239,800 Free,MICH,Michigan,15:22.30M,Joannie W Eastridge (59), Marilyn Reichenbach (58), Jacqueline Thorpe (53), Anne-Marie G Perry (43)
7,W240-279,400 Free,MICH,Michigan,8:19.89M,Kitty Vanden Brulle (69), Martha Amis (72), Ann M Franas (62), Pat M Butler (76)
3,W280-319,200 Free,MICH,Michigan,3:06.29M,Emma J Charron (68), Sally K Guthrie (63), Laura J Gogola (77), Ann E Hunt (73)
2,W280-319,400 Free,MICH,Michigan,6:55.29M,Emma J Charron (68), Sally K Guthrie (63), Laura J Gogola (77), Ann E Hunt (73)
6,W280-319,400 Medley,MICH,Michigan,9:55.08M,Ann E Hunt (73), Martha Amis (72), Ann M Franas (62), Pat M Butler (76)
9,X100-119,400 Free,MICH,Michigan,6:34.56M,Aimee J Abrazaldo (27), Elizabeth R Schmaltz (34), Christopher J Smith (30), Adam C LaRoche (20)
9,X160-199,400 Free,MICH,Michigan,4:48.35M,Jonathan D Riggs (56), Michael Morgan (42), Maria C MacGreggor (43), Melissa Richardson (43)
8,X200-239,400 Medley,MICH,Michigan,5:38.38M,Jonathan D Riggs (56), Suzanne Grebe (52), Steven Heaney (50), Kristen M Goodrich (42)
6,X240-279,200 Medley,MICH,Michigan,2:38.03M,Frank L Thompson (62), Paula J Pendergast (59), Bill Palmer (63), Barbara E Church (61)
5,X240-279,400 Free,MICH,Michigan,5:52.87M,Patrick J Weiss (54), Gail M Dummer (63), Sally K Guthrie (63), Frank L Thompson (62)
6,X280-319,200 Free,MICH,Michigan,2:58.98M,William L Porter (69), Mary Dehn (68), Ann E Hunt (73), Donald J Kroeger (70)
2,X280-319,200 Medley,MICH,Michigan,2:57.31M,Erik Lokensgard (71), William L Porter (69), Sally K Guthrie (63), Laura J Gogola (77)
1,X280-319,400 Free,MICH,Michigan,6:33.17M,Donald J Kroeger (70), Mary Dehn (68), Ann E Hunt (73), Steve Marshall (71)
1,X280-319,800 Free,MICH,Michigan,15:13.21M,Thomas Neal (70), Ann E Hunt (73), Kitty Vanden Brulle (69), Steve Marshall (71)
1,X320-359,200 Medley,MICH,Michigan,4:26.23M,Wallie Jeffries (82), Rita Gelman (81), Ann E Hunt (73), Robert R Doud (90)
