2023 USMS Top 10 SCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M160-199,200 Medley,NCMS,North Carolina,2:00.15M,John C Moore (61), David B Dunson (51), Michael B Forbes (41), Matthew J Rimmer (36)
7,W160-199,200 Free,NCMS,North Carolina,2:16.13M,Alicia K Uhl (46), Sara Dunn (51), Carson E Piansky (26), Mary G Dore (60)
1,W160-199,200 Medley,NCMS,North Carolina,1:59.33M,Irish Holland (43), Sharon C Taylor (38), Hannah Caron (32), Erika L Braun (51)
1,W200-239,200 Free,NCMS,North Carolina,1:51.04M,Kerry Lindauer (49), Erika L Braun (51), Celia Wolff (57), Jennifer Mihalik (45)
1,W200-239,200 Medley,NCMS,North Carolina,2:07.60M,Jennifer Mihalik (45), Sara Dunn (51), Erika L Braun (51), Celia Wolff (57)
9,W200-239,200 Medley,NCMS,North Carolina,2:41.52M,Alicia K Uhl (46), Laura J Byrd (59), Gina Pappas (61), Mary G Dore (60)
4,X160-199,200 Free,NCMS,North Carolina,1:54.66M,Michael B Forbes (41), Alicia K Uhl (46), Celia Wolff (57), Edison Sandrini (55)
1,X200-239,200 Medley,NCMS,North Carolina,1:55.39M,William Weaver (51), David B Dunson (51), Erika L Braun (51), Kerry Lindauer (49)
1,X200-239,400 Medley,NCMS,North Carolina,4:19.84M,Jonathan E Klein (66), Sharon C Taylor (38), Scott J Dallamura (45), Erika L Braun (51)
1,X240-279,400 Medley,NCMS,North Carolina,4:40.29M,Jonathan E Klein (66), Erika L Braun (51), Greg Sanchez (66), Celia Wolff (57)
