2013 USMS Top 10 LCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,400 Free,MOVY,Missouri Valley,4:08.57M,Billy M Broch (25), Ian M Hutchison (27), David R Gourley (28), JR Pyle (28)
3,M100-119,800 Free,MOVY,Missouri Valley,10:45.19M,Billy M Broch (25), Gentry P Brown (26), Phillip Wrigley (28), Richard S O'Dell (36)
6,M120-159,800 Free,MOVY,Missouri Valley,12:08.40M,Landon J Fulmer (32), Scott H Kahler (39), Rob Poste (47), Ian M Hutchison (27)
10,M160-199,200 Free,MOVY,Missouri Valley,1:49.27M,Bill Sherman (55), Anthony G Thompson (49), Eric Valley (52), Richard S O'Dell (36)
6,M200-239,400 Free,MOVY,Missouri Valley,5:15.60M,Douglas J Hayden (48), Peter E Davis (48), Paul O'Hanlon (49), Frank P Garver (62)
7,M200-239,400 Medley,MOVY,Missouri Valley,5:27.78M,Chip Glidden (63), Bill Sherman (55), Richard S O'Dell (36), Brian J Mullies (56)
5,M200-239,800 Free,MOVY,Missouri Valley,11:27.61M,Paul O'Hanlon (49), Peter E Davis (48), David Orwick (54), Brian J Mullies (56)
2,M240-279,400 Free,MOVY,Missouri Valley,4:48.08M,Neil J Salkind (66), Chip Glidden (63), Bob Welchlin (56), Bill Sherman (55)
2,M240-279,400 Medley,MOVY,Missouri Valley,5:43.45M,Bob Welchlin (56), Dave N Noble (70), Douglas J Hayden (48), Mike N Calwell (73)
2,W160-199,400 Free,MOVY,Missouri Valley,5:03.43M,Lisa A Mische-Lawson (42), Kelly M Reynolds (43), Lisa M Elsener (44), Lori Terzopoulos (47)
9,W200-239,800 Free,MOVY,Missouri Valley,17:00.64M,Emily T Curran (34), Terri A Lees (60), Jeanne Mathiesen (59), Krysia Gornicki (59)
4,X100-119,400 Medley,MOVY,Missouri Valley,5:28.69M,Amelia B Kays (34), Tracy C Merrill (28), Sara Spann (28), David R Gourley (28)
1,X120-159,400 Medley,MOVY,Missouri Valley,4:39.30M,Kelly M Reynolds (43), Tony Rezek (41), JR Pyle (28), Joy Stover (37)
1,X120-159,800 Free,MOVY,Missouri Valley,8:41.82M,Joy Stover (37), Christie L Peterfish (27), Tony A Stewart (40), Anthony R Diers (33)
2,X200-239,400 Medley,MOVY,Missouri Valley,5:13.66M,Susan Blattner (56), Anthony G Thompson (49), Jeffrey D Leonard (53), Lori Terzopoulos (47)
8,X200-239,400 Medley,MOVY,Missouri Valley,7:23.32M,Sara A Banner (37), Rob Poste (47), Dave N Noble (70), Carol A Buckland (67)
2,X280-319,400 Free,MOVY,Missouri Valley,6:55.09M,Terri A Lees (60), Nan Bohl (84), John Christiansen (66), David A Easterla (75)
