2007 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M120-159,200 Free,SPM,Florida,1:48.89M,Ted Bradley (24), William L Specht (49), Eric C Herman (36), Brent A Sunnucks (20)
6,M120-159,200 Medley,SPM,Florida,2:04.72M,Ted Bradley (24), Eric C Herman (36), William L Specht (49), Brent A Sunnucks (20)
4,M160-199,400 Medley,SYSM,Florida,4:43.64M,David S Hefner (53), Rick B Walker (57), Jay R Lockaby (37), Steve O Allbritton (49)
3,M160-199,800 Free,SYSM,Florida,10:59.70M,Paul G Butcher (39), Dren Geer (73), Thomas L Schwartz (47), Tony De (40)
2,M200-239,200 Free,FACT,Florida,1:49.56M,Timothy J Carroll (56), Casey Claflin (54), Michael J Ruelf (54), Mark A Calvert (48)
4,M200-239,200 Medley,FACT,Florida,2:07.38M,Casey Claflin (54), Michael J Ruelf (54), Timothy J Carroll (56), Mark A Calvert (48)
2,M240-279,400 Free,FACT,Florida,4:59.28M,Timothy J Carroll (56), James M Donnelly (58), Charles E Kilbourne (68), Glenn C Woodsum (60)
6,M240-279,400 Free,FMM,Florida,7:21.88M,Richard H Criche (68), Peter C Brooks (57), Gregory S Rotole (53), James F Browne (69)
1,M240-279,800 Free,FACT,Florida,10:51.74M,Bill R Kelley (60), Donald J Puchalski (68), James M Donnelly (58), Casey Claflin (54)
6,M240-279,800 Free,FMM,Florida,15:28.33M,Gregory S Rotole (53), James F Browne (69), Robert M Williams (80), Charles E Weatherbee (75)
3,M280-319,200 Free,SPM,Florida,2:46.69M,Harold Ferris (77), Charles H Kohnken (76), John R Cox (72), Robert E Beach (77)
5,M280-319,200 Medley,SPM,Florida,3:43.01M,Harold Ferris (77), Charles H Kohnken (76), John R Cox (72), Robert E Beach (77)
2,M320-359,400 Free,FMM,Florida,10:20.04M,Frank H Tillotson (93), Robert M Williams (80), Rick Gee (73), Charles H Schlegel (77)
6,W100-119,200 Medley,SPM,Florida,2:38.03M,Adrienne M Forkois (28), Samantha M Mooren (20), Marie-Noelle Camoes (29), Janie M Meadows (23)
7,W100-119,200 Medley,MOO,Florida,2:39.79M,Diane Debrosse (33), Ryan Hall (28), Sarah Milov (23), Teresa Szakos (24)
6,W160-199,200 Free,SYSM,Florida,2:10.30M,Cathy A Fedako (46), Laura Hamel (43), Allison M Tolpa (32), Kelley C Carpenter (50)
9,W160-199,200 Medley,SPM,Florida,2:36.94M,Charlotte Petersen (43), Jo Ann Harrelson (51), Tricia T Moses (48), Sharon B Steinmann (49)
1,W200-239,800 Free,FACT,Florida,11:27.57M,Deb W Walker (56), Meegan J Wilson (59), Pat A Sargeant (54), Jennifer Bronson (45)
2,W280-319,200 Free,FACT,Florida,3:17.95M,Florence Delaney (63), Joan K Campbell (77), Marianne E Bradley (64), Nancy N Durstein (78)
4,W280-319,200 Free,FMM,Florida,3:50.84M,Patricia Tullman (70), Marianne Vann (75), Margie Hutinger (67), Ruth Hoskinson (78)
1,W280-319,200 Medley,FACT,Florida,4:00.93M,Nancy N Durstein (78), Joan K Campbell (77), Marianne E Bradley (64), Florence Delaney (63)
1,W280-319,400 Free,FMM,Florida,7:14.81M,Doris C Prokopi (72), Patricia M Bond (69), Jean D Troy (80), Patricia A Tullman (70)
2,W280-319,400 Free,FMM,Florida,9:03.73M,Margie Hutinger (67), June B Reynolds (85), Marianne A Vann (75), Jean M Allen (67)
1,W280-319,800 Free,FACT,Florida,16:39.31M,Edna B Gordon (81), Marianne E Bradley (64), Nancy N Durstein (78), Joan K Campbell (77)
2,W280-319,800 Free,FMM,Florida,20:51.82M,Gertrud J Zint (90), Jean M Allen (67), Margie Hutinger (67), Patricia A Tullman (70)
9,X72-99,200 Free,SPM,Florida,2:03.45M,Ted Bradley (24), Janie M Meadows (23), Samantha M Mooren (20), Brent A Sunnucks (20)
9,X100-119,200 Free,MOO,Florida,2:03.62M,Sean P McCormack (27), Colin M Schneider (26), Ryan Hall (28), Sarah Milov (23)
10,X160-199,200 Free,SPM,Florida,1:58.87M,Eric C Herman (36), William L Specht (49), Tricia T Moses (48), Charlotte Petersen (43)
10,X160-199,200 Medley,SPM,Florida,2:18.13M,Charlotte Petersen (43), Eric C Herman (36), William L Specht (49), Tricia T Moses (48)
1,X160-199,400 Medley,SYSM,Florida,4:45.50M,Agnese Ozolina (28), Marshall Pepe (43), Arnaldo A Perez (45), Ellen K Bennett (44)
9,X160-199,400 Medley,SYSM,Florida,7:16.80M,Laura Hamel (43), Paul Cajka (50), Carol S Metzger (51), Tony De (40)
1,X160-199,800 Free,SYSM,Florida,9:24.19M,Rick B Walker (57), Agnese Ozolina (28), Ellen K Bennett (44), Arnaldo A Perez (45)
3,X160-199,800 Free,SYSM,Florida,10:04.65M,Marshall Pepe (43), William Ritchey (39), Stacey E Howle (41), Cathy A Fedako (46)
1,X200-239,400 Medley,SYSM,Florida,5:47.71M,Chris S Gilligan (64), Martha J Samuelson (58), Paul G Butcher (39), William Ritchey (39)
2,X200-239,400 Medley,SYSM,Florida,5:52.35M,Paige E Dean (43), Steve W Grossman (46), Dren Geer (73), Kelley C Carpenter (50)
3,X240-279,400 Medley,FMM,Florida,8:56.13M,Robert M Williams (80), Jean M Allen (67), Gregory S Rotole (53), Marianne A Vann (75)
7,X240-279,800 Free,FACT,Florida,14:49.25M,Florence Delaney (63), Cynthia M McGarvey (49), David W Oakes (67), Bill Rodenfels (65)
1,X280-319,400 Medley,FMM,Florida,8:01.60M,Patricia A Tullman (70), Charles E Weatherbee (75), James F Browne (69), Jean D Troy (80)
1,X320-359,200 Free,Florida Maverick Masters,Florida,3:18.39M,Jean Troy (80), June Reynolds (85), Robert Williams (80), James Pitts (77)
