2013 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,DCAC,Potomac Valley,1:42.31M,Joseph M LaBriola (23), Paul L Quincy (22), Peter Volosin (27), Dustin Sigward (26)
6,M72-99,200 Free,GERM,Potomac Valley,1:56.54M,Kempsey Clark (23), Dean P Baudler (23), Jason J George (26), Charles P Miller (19)
3,M72-99,200 Medley,GERM,Potomac Valley,2:16.51M,Michael P Stefanick (19), Jason J George (26), Dean P Baudler (23), Kempsey Clark (23)
2,M72-99,400 Free,DCAC,Potomac Valley,3:40.15M,Lucas A Amodio (21), Joseph M LaBriola (23), Peter Volosin (27), Paul L Quincy (22)
4,M72-99,400 Free,GERM,Potomac Valley,4:26.92M,Michael P Stefanick (19), Dean P Baudler (23), Jason J George (26), Kempsey Clark (23)
2,M72-99,400 Medley,DCAC,Potomac Valley,4:13.63M,Lucas A Amodio (21), Paul L Quincy (22), Joseph M LaBriola (23), Dustin Sigward (26)
3,M72-99,400 Medley,GERM,Potomac Valley,4:49.75M,Michael P Stefanick (19), Jason J George (26), Dean P Baudler (23), Kempsey Clark (23)
1,M72-99,800 Free,DCAC,Potomac Valley,8:43.82M,Lucas A Amodio (21), Dustin Sigward (26), Evan Schlank (29), Joseph M LaBriola (23)
3,M72-99,800 Free,GERM,Potomac Valley,10:05.26M,Charles P Miller (19), Jason J George (26), Kempsey Clark (23), Dean P Baudler (23)
4,M100-119,200 Medley,DCAC,Potomac Valley,2:02.52M,Evan Schlank (29), Paul L Quincy (22), Sam J Smedinghoff (29), Andrew Frampton (27)
1,M100-119,400 Free,DCAC,Potomac Valley,3:55.70M,Dustin Sigward (26), Andrew Frampton (27), Justin M Burkhardt (33), Nicholas Davidson (32)
4,M100-119,400 Free,DCAC,Potomac Valley,4:38.57M,Michael J Saxvik (32), Michael F Parisi (28), Sam J Smedinghoff (29), Matthew B Quinn (30)
5,M100-119,400 Medley,DCAC,Potomac Valley,4:43.34M,Evan Schlank (29), Peter Volosin (27), Brendan P Roddy (33), Matthew B Quinn (30)
4,M100-119,800 Free,DCAC,Potomac Valley,8:53.39M,Justin M Burkhardt (33), Nicholas Davidson (32), Andrew Frampton (27), Peter Volosin (27)
7,M100-119,800 Free,DCAC,Potomac Valley,11:07.02M,Michael J Saxvik (32), Michael F Parisi (28), Sam J Smedinghoff (29), Matthew B Quinn (30)
5,M120-159,400 Free,DCAC,Potomac Valley,3:57.36M,Eric M Grasha (37), Todd Harvey (33), Brendan P Roddy (33), Ross A Linderman (36)
4,M120-159,400 Medley,DCAC,Potomac Valley,4:27.90M,Justin M Burkhardt (33), Jean-Philippe Richard (37), Todd Harvey (33), Andrew Frampton (27)
2,M120-159,800 Free,DCAC,Potomac Valley,8:50.61M,Eric M Grasha (37), Brendan P Roddy (33), Robert T Jeter (39), Todd Harvey (33)
6,M160-199,200 Medley,DCAC,Potomac Valley,2:00.66M,Justin M Burkhardt (33), WonKee Moon (39), Frederick E Dever (48), Ted C Bockius (47)
8,M160-199,200 Medley,GERM,Potomac Valley,2:03.01M,Anthony S Higgins (44), Nicholas T Irons (41), Karl E Wunderlich (48), Farol L Tomson (42)
1,M160-199,400 Free,DCAC,Potomac Valley,4:00.09M,WonKee Moon (39), Neill Williams (45), Matthew A Kinney (43), Ted C Bockius (47)
3,M160-199,400 Medley,DCAC,Potomac Valley,4:18.50M,Neill Williams (45), Matthew A Kinney (43), Todd Harvey (33), Ted C Bockius (47)
8,M160-199,400 Medley,GERM,Potomac Valley,5:15.55M,Gregory Strouse (51), Gustavo Sandi (41), Scott M Golden (50), Karl E Wunderlich (48)
5,M160-199,800 Free,GERM,Potomac Valley,9:42.36M,Bryan A Main (40), Chip Lagdon (53), Anthony S Higgins (44), Frederik C Hviid (39)
3,M200-239,200 Free,DCAC,Potomac Valley,1:45.15M,Neill Williams (45), Jose E V Cunningham (57), Geoffrey Heuchling (54), Stanford R Young (49)
2,M200-239,200 Medley,DCAC,Potomac Valley,1:58.71M,Neill Williams (45), Jose E V Cunningham (57), Geoffrey Heuchling (54), Stanford R Young (49)
5,M200-239,400 Free,DCAC,Potomac Valley,4:08.81M,Geoffrey Heuchling (54), Jose E V Cunningham (57), Jeffrey D Mead (57), Stanford R Young (49)
2,M200-239,400 Medley,DCAC,Potomac Valley,4:35.48M,Geoffrey Heuchling (54), Jose E V Cunningham (57), Frederick E Dever (48), Stanford R Young (49)
4,M200-239,800 Free,DCAC,Potomac Valley,9:36.27M,Frederick E Dever (48), Jeffrey D Mead (57), Peter L Beard (54), Matthew A Kinney (43)
9,M240-279,200 Medley,DCAC,Potomac Valley,2:38.90M,Dawson Nash (60), David C Crane (58), Craig J Franz (60), John C Vail (65)
10,M240-279,200 Medley,ANCM,Potomac Valley,2:41.07M,Brian Oliver (54), Dan Morrow (64), David C Harmon (64), Thomas J deBettencourt (60)
9,M240-279,400 Free,DCAC,Potomac Valley,5:12.70M,Dawson Nash (60), David C Crane (58), John C Vail (65), Craig J Franz (60)
5,M240-279,400 Medley,DCAC,Potomac Valley,6:00.92M,John C Vail (65), David C Crane (58), Dawson Nash (60), Craig J Franz (60)
6,M240-279,400 Medley,GERM,Potomac Valley,6:18.94M,John A Abbott (63), Ronald E Greger (69), David L Robinson (70), Dan Thomas (56)
4,M240-279,800 Free,DCAC,Potomac Valley,11:44.90M,Craig J Franz (60), David C Crane (58), John C Vail (65), Dawson Nash (60)
8,M280-319,200 Medley,GERM,Potomac Valley,2:53.14M,Kenneth J Wall (72), Ronald E Greger (69), David L Robinson (70), James R Hillman (69)
4,M280-319,400 Medley,GERM,Potomac Valley,6:51.05M,James R Hillman (69), Timothy C Miller (68), Roger M Golden (71), Kenneth J Wall (72)
1,W100-119,800 Free,DCAC,Potomac Valley,10:12.66M,Molly Lincoln (24), Erin Maehr (31), Lindsey Warren-Shriner (25), Noura Hemady (27)
10,W120-159,200 Free,GERM,Potomac Valley,2:09.99M,Rachel A Ludema (23), Angela Niemiec (29), Cheryl Amick (44), Lauren Friedlander (26)
8,W120-159,400 Free,DCAC,Potomac Valley,5:06.04M,Kathryn M Lancos (29), Janna McDougall (34), Marissa A Duprey (29), Alison LaBonte (36)
8,W200-239,200 Free,GERM,Potomac Valley,2:15.71M,Carole B Valis (48), Karen R Cosgrove (55), Amy B Cooley (57), Denise L Noznesky (47)
3,W200-239,200 Medley,GERM,Potomac Valley,2:24.57M,Lisa Van Pelt-Diller (55), Amy B Cooley (57), Jeanne L Lappin (58), Denise L Noznesky (47)
1,W200-239,400 Medley,GERM,Potomac Valley,5:26.12M,Lisa Van Pelt-Diller (55), Amy B Cooley (57), Jeanne L Lappin (58), Carole B Valis (48)
4,X72-99,200 Free,DCAC,Potomac Valley,2:08.35M,Sedric Nesbitt (24), Victoria M Garborcauskas (20), Lindsey Warren-Shriner (25), Matthew B Quinn (30)
1,X72-99,200 Medley,DCAC,Potomac Valley,2:18.80M,Lucas A Amodio (21), Lindsey Warren-Shriner (25), Molly Lincoln (24), Sedric Nesbitt (24)
2,X72-99,400 Free,DCAC,Potomac Valley,4:52.30M,Sedric Nesbitt (24), Molly Lincoln (24), Victoria M Garborcauskas (20), Evan Schlank (29)
2,X72-99,400 Medley,DCAC,Potomac Valley,5:34.92M,Sarah Quincy (24), Charlotte L Schou (24), Andrew Frampton (27), Sedric Nesbitt (24)
8,X100-119,200 Medley,DCAC,Potomac Valley,2:23.70M,John F Crowe (35), Sarah Quincy (24), Erich Klothen (28), Charlotte L Schou (24)
3,X100-119,400 Free,GERM,Potomac Valley,4:31.79M,Dominik N Van Der Veen (36), Rachel A Ludema (23), Angela Niemiec (29), Daniel Roetert (30)
8,X100-119,400 Free,DCAC,Potomac Valley,5:16.01M,Kristopher Pritchard (31), Charlotte L Schou (24), Sarah Quincy (24), Erich Klothen (28)
7,X100-119,400 Medley,DCAC,Potomac Valley,5:18.53M,Noura Hemady (27), Jason W Bricker (35), Molly Lincoln (24), Michael J Saxvik (32)
4,X100-119,800 Free,DCAC,Potomac Valley,11:31.84M,Dana E Connors (33), Sara Hewitt (33), Victoria M Garborcauskas (20), Brendan T Garvin (33)
9,X120-159,200 Free,DCAC,Potomac Valley,1:56.43M,Meredith A Stakem (32), Kevin M Majoros (53), Noura Hemady (27), Ted C Bockius (47)
5,X120-159,200 Medley,RMST,Potomac Valley,2:05.81M,Kim M Brightwell (53), Craig M Baldwin (39), Adam D Orton (32), Jennifer M Carlson (34)
9,X120-159,200 Medley,TERR,Potomac Valley,2:09.96M,Kathryn A Bayer (50), Blake A Holden (37), Jeffrey R Strahota (33), Juliana M Galan (30)
4,X120-159,400 Free,DCAC,Potomac Valley,4:29.21M,Brendan T Garvin (33), Noura Hemady (27), Lindsey Warren-Shriner (25), Robert T Jeter (39)
4,X120-159,400 Medley,DCAC,Potomac Valley,4:54.98M,Erin Maehr (31), Jonathan Horsford (41), Sam J Smedinghoff (29), Meredith A Stakem (32)
6,X120-159,400 Medley,GERM,Potomac Valley,5:12.10M,Angela Niemiec (29), Rachel A Ludema (23), Bryan A Main (40), Farol L Tomson (42)
10,X120-159,400 Medley,DCAC,Potomac Valley,5:25.79M,John F Crowe (35), Kathryn M Lancos (29), Erich Klothen (28), Alison LaBonte (36)
4,X120-159,800 Free,NCYM,Potomac Valley,10:24.97M,Sidney Nakahodo (38), Shannon D Sullivan (37), Tiernan Madorno (29), Charles McCarren (28)
5,X120-159,800 Free,DCAC,Potomac Valley,10:38.29M,John F Crowe (35), Alison LaBonte (36), Marissa A Duprey (29), Jonathan Horsford (41)
6,X160-199,200 Free,GERM,Potomac Valley,1:54.60M,Frederik C Hviid (39), Melissa Bellin (40), Denise L Noznesky (47), Daniel A Bellin (41)
1,X160-199,200 Medley,ANCM,Potomac Valley,1:57.75M,Susan O Williams (47), Wally C Dicks (50), Clay Britt (52), Margaret G Conze (42)
5,X160-199,200 Medley,GERM,Potomac Valley,2:08.48M,Frederik C Hviid (39), Dominik N Van Der Veen (36), Jeanne L Lappin (58), Denise L Noznesky (47)
6,X160-199,200 Medley,DCAC,Potomac Valley,2:09.76M,Erin Maehr (31), Matthew A Kinney (43), Meredith A Stakem (32), Jeffrey D Mead (57)
3,X160-199,400 Free,DCAC,Potomac Valley,4:25.60M,Meredith A Stakem (32), Kevin M Majoros (53), Erin Maehr (31), Frederick E Dever (48)
1,X160-199,400 Medley,GERM,Potomac Valley,4:37.54M,Frederik C Hviid (39), Melissa Bellin (40), Daniel A Bellin (41), Denise L Noznesky (47)
4,X160-199,400 Medley,DCAC,Potomac Valley,5:08.21M,Eric W Czander (48), Christina D West (37), Frederick E Dever (48), Erin S Cochran (31)
6,X160-199,400 Medley,DCAC,Potomac Valley,5:12.59M,Jeffrey D Mead (57), Sara Hewitt (33), Ross A Linderman (36), Janna McDougall (34)
3,X160-199,800 Free,RMST,Potomac Valley,9:52.74M,Mindy Johnson (50), Cynthia M Hajost (53), Adam D Orton (32), Craig M Baldwin (39)
8,X200-239,800 Free,DCAC,Potomac Valley,12:38.54M,Ellyn L Vail (64), Elizabeth Lester (35), Gregory L Gentry (53), Steven K Dickens (48)
9,X240-279,200 Free,ANCM,Potomac Valley,2:30.13M,Dan Morrow (64), Margot K Pettijohn (67), Peter C Johnson (52), Mary S Pastel (60)
6,X240-279,400 Free,ANCM,Potomac Valley,5:53.12M,Brian Oliver (54), Margot K Pettijohn (67), Mary S Pastel (60), David C Harmon (64)
