1998 USMS Top 10 SCY Relays for Colorado LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,200 Medley,RMM,Colorado,1:42.25Y,MIKE S GONZALES (31), GEORGE F MILLER (33), DAVE M ROSS (27), AARON MC CORMICK (23)
4,M35+,200 Free,RMM,Colorado,1:29.75Y,JAMES E LILLEY (38), HOLDEN J BANK (38), RICHARD W HESS (43), CHRISTOPHE NOLTE (41)
2,M35+,200 Medley,RMM,Colorado,1:37.70Y,JAMES E LILLEY (38), HOLDEN J BANK (38), RICHARD W HESS (43), RICHARD ABRAHAMS (53)
1,M45+,200 Free,RMM,Colorado,1:32.42Y,TODD A BRYAN (47), WILLIAM ABBOTT (51), PAUL MC CORMICK (51), RICHARD ABRAHAMS (53)
10,M45+,200 Medley,RMM,Colorado,1:54.54Y,TIM VARNER (47), WILLIAM ABBOTT (51), TODD A BRYAN (47), PAUL MC CORMICK (51)
10,M55+,200 Medley,RMM,Colorado,2:21.07Y,JOHN C TOBIN (55), BOB W PATTEN (63), MARK A PLUMMER (61), JACK O TRUBY (73)
1,W25+,200 Free,RMM,Colorado,1:40.85Y,CHERYL LONGFELLOW (28), TIFFANY A FORBES (31), CHRISTY E LIPSON (28), LAUREEN WELTING (32)
5,W25+,200 Medley,RMM,Colorado,1:57.53Y,WENDY S RICE (35), CHRISTY E LIPSON (28), CHERYL LONGFELLOW (28), LAUREEN WELTING (32)
5,W35+,200 Free,RMM,Colorado,1:47.13Y,VONI M OERMAN (37), MELANIE DULLEA (36), WENDY S RICE (35), KATHY L GARNIER (37)
8,W35+,200 Medley,RMM,Colorado,2:04.74Y,KATHY L GARNIER (37), VONI M OERMAN (37), JUDY A NELSON (37), MELANIE DULLEA (36)
7,W45+,200 Free,RMM,Colorado,2:05.88Y,YVONNE L WRIGHT (45), CAROLYN M ROCHE (47), CHERYL A BRUNGER (47), JEAN A WOOD (50)
6,W45+,200 Medley,RMM,Colorado,2:23.92Y,YVONNE L WRIGHT (45), DAWN OBRECHT (49), CAROLYN M ROCHE (47), JEAN A WOOD (50)
9,X18+,200 Medley,RMM,Colorado,1:50.53Y,WENDY S RICE (35), AARON MC CORMICK (23), CHERYL LONGFELLOW (28), PAUL MC CORMICK (51)
1,X35+,200 Free,RMM,Colorado,1:34.86Y,JAMES E LILLEY (38), KATHY L GARNIER (37), JUDY A NELSON (37), RICHARD W HESS (43)
2,X35+,200 Medley,RMM,Colorado,1:48.08Y,JAMES E LILLEY (38), HOLDEN J BANK (38), JUDY A NELSON (37), KATHY L GARNIER (37)
5,X45+,200 Free,RMM,Colorado,1:47.31Y,WILLIAM ABBOTT (51), CAROLYN M ROCHE (47), CHERYL A BRUNGER (47), RICHARD ABRAHAMS (53)
9,X45+,200 Medley,RMM,Colorado,2:02.61Y,YVONNE L WRIGHT (45), WILLIAM ABBOTT (51), RICHARD ABRAHAMS (53), CAROLYN M ROCHE (47)
