2023 USMS Top 10 SCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M72-99,200 Free,ARIZ,Arizona,1:49.66M,Ivan M Alexandrovich (21), Hayden Jacobs (21), Daryl G Kay (23), Noah R Pacheco (22)
5,M72-99,200 Medley,ARIZ,Arizona,2:06.52M,Daryl G Kay (23), Ivan M Alexandrovich (21), Hayden Jacobs (21), Zachary Windle (31)
5,M100-119,200 Free,MMAC,Arizona,1:49.72M,Domonic W Mangino (21), Kanta Emoto (24), Tony W Borr (34), Ethan I Fisher (30)
2,M100-119,400 Free,ARIZ,Arizona,4:02.40M,Ivan M Alexandrovich (21), Hayden Jacobs (21), Anthony Ray (30), Matt D Collingwood (30)
4,M100-119,400 Medley,ARIZ,Arizona,4:31.49M,Hayden Jacobs (21), Keisuke Yagi (37), Ivan M Alexandrovich (21), Anthony Ray (30)
6,M100-119,400 Medley,MMAC,Arizona,4:36.56M,Kanta Emoto (24), Domonic W Mangino (21), Ethan I Fisher (30), Tony W Borr (34)
4,M120-159,400 Free,MMAC,Arizona,3:56.42M,Domonic W Mangino (21), Kanta Emoto (24), Tony W Borr (34), Matthew Ulrickson (45)
9,M160-199,200 Medley,DDSA,Arizona,2:06.56M,Jeff Commings (49), Marcelo L Cabral (53), Julien M Mathias (28), Maximiliano Sorbellini (48)
10,M200-239,200 Medley,ARIZ,Arizona,2:15.21M,Aung Sann Oo (42), Dave Evans (62), Marc A Valle (49), Theodore Collins (60)
9,M240-279,200 Free,ARIZ,Arizona,2:09.90M,Mark Modjeska (70), Robert C Huck (72), Mark Oliver (66), David A Sparks (50)
10,M240-279,200 Free,ARIZ,Arizona,2:10.05M,Ke Wang (67), Steven R Willer (69), Rome Yount (63), Larry John (62)
8,M240-279,400 Free,ARIZ,Arizona,5:01.00M,James Spiegel (76), Ke Wang (67), Michael Schwarz (59), Larry John (62)
6,M240-279,400 Medley,ARIZ,Arizona,5:53.31M,Dave Evans (62), Rich S Goldsand (68), Theodore Collins (60), George M Esahak-Gage (65)
7,M240-279,400 Medley,ARIZ,Arizona,5:56.72M,Robert C Huck (72), Mark Oliver (66), Mark Modjeska (70), David A Sparks (50)
5,M240-279,800 Free,ARIZ,Arizona,11:14.20M,Michael Schwarz (59), Rome Yount (63), Terry Heggy (69), Larry John (62)
5,M280-319,200 Free,ARIZ,Arizona,2:29.83M,Bill Ton (76), Craig A Shaffer (77), Douglas A Springer (77), Claude D Wise (72)
4,M280-319,200 Medley,ARIZ,Arizona,2:45.73M,Bill Ton (76), Douglas A Springer (77), Steven R Willer (69), Claude D Wise (72)
3,M280-319,400 Free,ARIZ,Arizona,5:31.87M,Terry Heggy (69), Steven R Willer (69), Steve W Truesdale (70), Claude D Wise (72)
7,M280-319,400 Free,ARIZ,Arizona,5:47.46M,William W Travis (75), William E Shaw (67), Earl C Peters (72), Dale Wiseley (71)
2,M280-319,400 Medley,ARIZ,Arizona,6:21.08M,Rex L Dickman (68), Dale Wiseley (71), Bernard R Sauve (69), Earl C Peters (72)
6,M280-319,400 Medley,ARIZ,Arizona,7:04.93M,Bill Ton (76), Craig A Shaffer (77), Steven R Willer (69), Steve W Truesdale (70)
5,W160-199,200 Free,ARIZ,Arizona,2:10.89M,Trinity L Kay (23), Tori M Fraga (60), Karen Marshall (53), Lisa Ewen (48)
9,W200-239,400 Free,ARIZ,Arizona,5:37.66M,Karen Marshall (53), Brooke Arnone (56), Tori M Fraga (60), Jane Esahak-Gage (61)
8,W240-279,200 Free,ARIZ,Arizona,3:05.59M,Paige Q Szajnuk (64), Noelle Y Minck (65), Allison R Lehman (66), Lyn Moreno (75)
9,W240-279,200 Medley,ARIZ,Arizona,3:07.60M,Brigid J Bunch (60), Jill C Anderson (67), Marianne K Erickson (71), Janie K Newman (68)
10,W240-279,200 Medley,DDSA,Arizona,3:13.92M,Victoria S Lantto (64), Kristin Norstad (85), Gretchen M Koch (42), Michele Vaughan (59)
6,W240-279,400 Free,ARIZ,Arizona,6:07.71M,Janie K Newman (68), Kim Thompson (60), Jill C Anderson (67), Marianne K Erickson (71)
8,W240-279,400 Free,ARIZ,Arizona,6:53.67M,Donna M Howard (73), Nina M Brown (59), Lynn W Mason (69), Suzanne Hay (60)
9,W240-279,400 Free,ARIZ,Arizona,6:55.80M,Denise A Daly (57), Lonna L Ramsey (64), Kay C Dahlberg (69), Carrie K Curfman (65)
5,W240-279,400 Medley,ARIZ,Arizona,7:40.46M,Liz Scott (68), Donna M Howard (73), Suzanne Hay (60), Nina M Brown (59)
3,W280-319,200 Free,ARIZ,Arizona,2:43.46M,Christie Altman (74), Jonelle Schmidt (72), Katy James (68), Jean M Hofmann (66)
4,W280-319,200 Free,ARIZ,Arizona,2:58.92M,Linda D Bley (69), Barbara Gullingsrud (73), Gini Baker (73), Karen M Loring (73)
3,W280-319,200 Medley,ARIZ,Arizona,3:09.35M,Katy James (68), Jonelle Schmidt (72), Christie Altman (74), Jean M Hofmann (66)
7,W280-319,200 Medley,ARIZ,Arizona,3:53.30M,Gini Baker (73), Barbara Gullingsrud (73), Eleine Greene (72), Karen M Loring (73)
3,W280-319,400 Free,ARIZ,Arizona,6:10.98M,Christie Altman (74), Katy James (68), Jonelle Schmidt (72), Jean M Hofmann (66)
5,W280-319,400 Free,ARIZ,Arizona,6:47.72M,Karen M Loring (73), Barbara Gullingsrud (73), Eleine Greene (72), Gini Baker (73)
3,W280-319,400 Medley,ARIZ,Arizona,7:22.10M,Christie Altman (74), Jean M Hofmann (66), Katy James (68), Jonelle Schmidt (72)
4,W280-319,400 Medley,ARIZ,Arizona,8:06.70M,Karen M Loring (73), Barbara Gullingsrud (73), Linda D Bley (69), Gini Baker (73)
1,W280-319,800 Free,ARIZ,Arizona,12:31.07M,Christie Altman (74), Katy James (68), Jean M Hofmann (66), Jonelle Schmidt (72)
2,W280-319,800 Free,ARIZ,Arizona,14:11.64M,Karen M Loring (73), Linda D Bley (69), Liz Scott (68), Gini Baker (73)
4,X100-119,200 Free,LT-AZ,Arizona,2:04.33M,Brianne M Hawthorne (22), Kaitlyn E Mitchell (22), Eric Arevalo (32), Craig J Podgurski Jr (34)
6,X100-119,200 Medley,JFM,Arizona,2:12.51M,Shannon J Porter (24), Kelley Conrad (34), Mitchell T Sebok (26), Antonio Diianni (25)
5,X120-159,400 Free,PSCM,Arizona,4:50.61M,Glen Kishi (65), Patrick Kishi (33), Angelina Mikish (26), Nicole L Henry (32)
2,X160-199,200 Medley,PSCM,Arizona,2:00.66M,Noriko Inada (45), Angelina Mikish (26), Fred L Schuster (59), Hiromasa Fujimori (32)
5,X160-199,200 Medley,RIO,Arizona,2:07.12M,Susan M Jurek (60), Maxim Nabutovsky (35), Michelle Mozdzen (38), Aaron M Fried (40)
3,X240-279,200 Free,ARIZ,Arizona,2:04.33M,Lee Hawkinson (61), Janet L Wood (74), Leslie Nock (61), Bernard R Sauve (69)
4,X240-279,200 Free,ARIZ,Arizona,2:05.40M,Jane Esahak-Gage (61), Linda Low (52), George M Esahak-Gage (65), Bob Ostrander (68)
7,X240-279,400 Medley,ARIZ,Arizona,6:25.28M,Allison R Lehman (66), Larry John (62), Ke Wang (67), Noelle Y Minck (65)
8,X240-279,800 Free,ARIZ,Arizona,12:11.45M,Marianne K Erickson (71), Jill C Anderson (67), David A Sparks (50), Mark Modjeska (70)
6,X280-319,200 Free,ARIZ,Arizona,2:49.53M,Ty V Walker (64), Gynt Clifford (85), Robert S Smith (80), Beck Ettien (64)
8,X280-319,200 Medley,ARIZ,Arizona,3:21.54M,Gynt Clifford (85), Ty V Walker (64), Beck Ettien (64), Robert S Smith (80)
2,X280-319,400 Free,ARIZ,Arizona,6:17.13M,Ty V Walker (64), Gynt Clifford (85), Robert S Smith (80), Beck Ettien (64)
7,X280-319,400 Free,ARIZ,Arizona,7:07.50M,Allison R Lehman (66), Lyn Moreno (75), Bill Ton (76), Stanley J Strebig (81)
7,X280-319,400 Medley,ARIZ,Arizona,9:24.36M,Stanley J Strebig (81), Paige Q Szajnuk (64), Terry Heggy (69), Wendy Weinberg (78)
5,X280-319,800 Free,ARIZ,Arizona,14:14.11M,Samantha Martoni (61), Lyn Moreno (75), Steve W Truesdale (70), James Spiegel (76)
3,X320-359,200 Free,ARIZ,Arizona,4:26.21M,Wendy Weinberg (78), Stanley J Strebig (81), Corinna Goodman (82), Arlyn Melcher (92)
3,X320-359,200 Medley,ARIZ,Arizona,5:14.28M,Stanley J Strebig (81), Corinna Goodman (82), Arlyn Melcher (92), Wendy Weinberg (78)
