2011 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,NEM,New England,1:51.76M,Scott A Mc Inerney (25), Lorenzo Tassistro (22), Jason J George (24), Vyacheslav Chereukhin (24)
1,M72-99,200 Medley,NEM,New England,1:56.85M,Jamie Mannion (23), Vyacheslav Chereukhin (24), Scott A Mc Inerney (25), Damon Bosetti (27)
1,M72-99,400 Free,NEM,New England,3:56.03M,Scott A Mc Inerney (25), Vyacheslav Chereukhin (24), Damon Bosetti (27), Jamie Mannion (23)
1,M72-99,400 Medley,NEM,New England,4:45.71M,Jason J George (24), Vyacheslav Chereukhin (24), Scott A Mc Inerney (25), Jim W Petersen (20)
3,M100-119,200 Free,NEM,New England,1:43.36M,Michael T Crocker (27), William R Stucker (24), Ethan T Brown (26), Eric T Nilsson (24)
5,M100-119,200 Free,GBM,New England,1:48.48M,Ryan C Drasher (29), Bart J Westgeest (32), Robert Seraiva (25), Darren Johnson (30)
8,M100-119,200 Free,NEM,New England,1:53.90M,Damon Bosetti (27), Elias I Muhanna (33), Kent N Zelle (34), Jim W Petersen (20)
10,M100-119,200 Free,NEM,New England,2:02.41M,Jonathan S Biethan (27), Brett A Josephson (23), Michael A Sennett (35), Brian P Moynihan (29)
4,M100-119,200 Medley,NEM,New England,1:56.92M,Ethan T Brown (26), Matt J Mulrooney (29), Eric T Nilsson (24), Joseph L Sipos (31)
5,M100-119,200 Medley,NEM,New England,1:57.62M,John D Buckland (30), Tyson W Slesnick (23), Robert Brannan (35), Jhak Keegan (25)
10,M100-119,200 Medley,GBM,New England,2:07.50M,James D Webber (34), Anthony R Ten Haagen (29), Robert Seraiva (25), Darren Johnson (30)
1,M100-119,400 Free,NEM,New England,3:49.37M,Joseph L Sipos (31), Matt J Mulrooney (29), Ethan T Brown (26), Eric T Nilsson (24)
2,M100-119,400 Free,NEM,New England,4:01.04M,Bryan J Guarnier (28), Andrew W Kimball (29), Kenneth J Catalano (31), Daniel A Bachovchin (28)
4,M100-119,400 Free,GBM,New England,4:17.79M,James D Webber (34), Darren Johnson (30), Robert Seraiva (25), Anthony R Ten Haagen (29)
2,M100-119,400 Medley,NEM,New England,4:17.78M,Ethan T Brown (26), William R Stucker (24), Eric T Nilsson (24), Michael T Crocker (27)
4,M100-119,400 Medley,GBM,New England,4:39.09M,Ryan C Drasher (29), Darren Johnson (30), Robert Seraiva (25), Bart J Westgeest (32)
7,M120-159,200 Free,NEM,New England,1:44.46M,Tyson W Slesnick (23), Robert Brannan (35), Jhak Keegan (25), Noel S LaPierre (39)
9,M120-159,200 Medley,GBM,New England,2:00.82M,Bart J Westgeest (32), Todd E Springer (39), Ryan C Drasher (29), Kirk K Larsen (34)
4,M120-159,400 Free,GBM,New England,3:55.26M,Bart J Westgeest (32), Todd E Springer (39), Ryan C Drasher (29), Kirk K Larsen (34)
9,M120-159,400 Free,NEM,New England,4:07.26M,Mark S Rubacky (42), Elliot A Miller (28), Eric Marzano (33), Niclas K Ohman (37)
3,M120-159,400 Medley,NEM,New England,4:44.63M,Justin R Brinkmeyer (30), Kevin R Kosiorek (34), Dave Titus (35), Rick Osterberg (37)
4,M120-159,400 Medley,NEM,New England,4:45.62M,Josh E Shea (38), Paolo G Martini (44), Andrew W Kimball (29), Daniel A Bachovchin (28)
10,M120-159,400 Medley,NEM,New England,5:22.14M,Eyal Schachner (40), Damon Bosetti (27), Ken K Kwa (38), Stephen D Dragoni (41)
5,M160-199,200 Free,NEM,New England,1:48.37M,David A Cote (51), Trent Theroux (44), Kaan Duru (41), Matthew R Gilson (44)
7,M160-199,200 Free,NEM,New England,1:49.12M,Edward M Anthos (43), Stephen A Mugford (44), Rick Osterberg (37), Eyal Schachner (40)
9,M160-199,200 Medley,NEM,New England,2:06.31M,Edward M Anthos (43), Stephen A Mugford (44), Eyal Schachner (40), Jeff J Reese (36)
8,M160-199,400 Free,GBM,New England,4:04.30M,Edmund J Gendreau (49), Darwin W White (47), Brett G Zola (44), Guy S Davis (52)
10,M160-199,400 Free,NEM,New England,4:10.49M,Paolo G Martini (44), Josh E Shea (38), Matt L Russell (39), Robert B Greene (43)
1,M160-199,400 Medley,NEM,New England,4:38.26M,Trent Theroux (44), David A Cote (51), Douglas Sayles (44), Kaan Duru (41)
8,M160-199,400 Medley,NEM,New England,5:14.88M,Matt J Danehy (41), Al Prescott (43), TJ Foley (41), Scott Jarr (44)
9,M160-199,400 Medley,MESC,New England,5:44.28M,Drew Darling (59), Son Nguyen (32), Zachary A Gray (28), Richard J Bell (42)
8,M160-199,800 Free,MESC,New England,11:04.82M,Son Nguyen (32), Richard J Bell (42), Drew Darling (59), Zachary A Gray (28)
3,M200-239,200 Free,MESC,New England,1:48.75M,Douglas M Pride (48), Dale A Syphers (55), Dave Davala (53), Michael J Schmidt (49)
5,M200-239,200 Free,GBM,New England,1:53.28M,Tom J Mack (53), Edmund J Gendreau (49), Guy S Davis (52), Darwin W White (47)
6,M200-239,200 Free,NEM,New England,1:55.12M,Mark E Alexander (53), Thomas F Wallace (52), Jon P Wilkinson (40), Fred J Schlicher (63)
4,M200-239,200 Medley,MESC,New England,2:08.68M,Douglas M Pride (48), Dale A Syphers (55), Dave Davala (53), Michael J Schmidt (49)
5,M200-239,200 Medley,GBM,New England,2:09.27M,Guy S Davis (52), Edmund J Gendreau (49), Darwin W White (47), Tom J Mack (53)
10,M200-239,200 Medley,NEM,New England,2:13.49M,Ray C Gandy (50), Stephan P Joe (36), Vincent P Burks (51), Tim Morse (63)
3,M200-239,400 Free,MESC,New England,4:06.20M,Douglas M Pride (48), Dale A Syphers (55), Dave Davala (53), Michael J Schmidt (49)
4,M200-239,400 Free,NEM,New England,4:18.27M,Stephan P Joe (36), Vincent P Burks (51), Frank McQuiggan (63), Ray C Gandy (50)
9,M200-239,400 Free,NEM,New England,4:30.73M,Mark E Alexander (53), George H Maxted (60), Thomas F Wallace (52), Jonathan M Rourke (57)
4,M200-239,400 Medley,GBM,New England,4:47.25M,Guy S Davis (52), Edmund J Gendreau (49), Darwin W White (47), Tom J Mack (53)
5,M200-239,400 Medley,NEM,New England,4:52.50M,Mark E Alexander (53), Thomas F Wallace (52), Fred J Schlicher (63), Elias I Muhanna (33)
6,M200-239,400 Medley,MESC,New England,4:53.37M,Douglas M Pride (48), Dale A Syphers (55), Michael J Schmidt (49), Dave Davala (53)
8,M200-239,400 Medley,NEM,New England,5:22.69M,Frank C Mockler (56), Frankin G Mansilla (51), James R Seligman (52), David P O'Brien (55)
8,M240-279,200 Free,NEM,New England,2:20.39M,Mingjie Song (64), James A Pope (69), David C Baxter (67), Brian J McLaughlin (56)
6,M240-279,200 Medley,NEM,New England,2:21.73M,Fritz Bedford (48), Donald Graber (57), Robert D Harris (56), Arnold J Meardon (81)
9,M240-279,200 Medley,NEM,New England,2:37.95M,John H Snooks (68), Paul T Edelman (55), David C Baxter (67), Brian J McLaughlin (56)
8,M240-279,400 Free,NEM,New England,5:13.49M,Bill Ewan (68), Donald B Sorterup (44), David D Prior (66), Tim Morse (63)
6,M240-279,400 Medley,MESC,New England,6:14.13M,Bill Rupert (68), Robert H Nelson (64), Douglas M Roth (50), David J Vail (68)
7,M240-279,400 Medley,NEM,New England,6:17.39M,Bill Ewan (68), David D Prior (66), Thomas G Manfredi (68), Frank McQuiggan (63)
10,M240-279,400 Medley,NEM,New England,6:31.16M,James A Pope (69), Mingjie Song (64), David C Baxter (67), Brian J McLaughlin (56)
4,M280-319,200 Free,MESC,New England,2:34.30M,Bill Rupert (68), Philip B Kerr (76), H Douglas Pride (69), David J Vail (68)
3,M280-319,200 Medley,MESC,New England,2:53.47M,Bill Rupert (68), H Douglas Pride (69), David J Vail (68), Philip B Kerr (76)
3,M280-319,400 Free,MESC,New England,6:09.01M,Bill Rupert (68), Philip B Kerr (76), H Douglas Pride (69), David J Vail (68)
7,W72-99,200 Free,NEM,New England,2:14.00M,Megan K Farrell (23), Kaitlin Anelauskas (26), Helen Lin (27), Shefali Sanjana (20)
2,W72-99,200 Medley,NEM,New England,2:17.71M,Jennifer Rasmussen (26), Megan K Farrell (23), Morgan A Sawin (24), Kaitlin Anelauskas (26)
8,W72-99,200 Medley,NEM,New England,2:48.92M,Caileen Burns (25), Leanna M Farnam (26), Julianne R Hutchins (23), Mary Skelley (23)
2,W72-99,400 Free,NEM,New England,4:46.28M,Megan K Farrell (23), Morgan A Sawin (24), Jennifer Rasmussen (26), Shefali Sanjana (20)
3,W72-99,400 Free,NEM,New England,5:34.19M,Caileen Burns (25), Tricia Sarvia (28), Julianne R Hutchins (23), Mary Skelley (23)
1,W100-119,200 Free,NEM,New England,2:03.23M,Lauren E Au (27), Lizzy DeWitt (29), Elise J Beeger (27), Katharine Owen (32)
4,W100-119,200 Free,NEM,New England,2:06.06M,Brittany Torelli (23), Christina Baudis (35), Melinda B Williams (30), Virginia R Bette (23)
9,W100-119,200 Free,NEM,New England,2:14.32M,Kristina Homoleski (31), Caileen Burns (25), Tricia Sarvia (28), Stacy H DeGabriele (28)
5,W100-119,200 Medley,NEM,New England,2:12.86M,Samantha R Pitter (26), Lianne Nihan (23), Elizabeth A Mancuso (26), Sheryl Bierden (38)
6,W100-119,200 Medley,NEM,New England,2:18.19M,Elise J Beeger (27), Lauren E Au (27), Becky J Hunnewell (31), Bryn E Sewell (29)
9,W100-119,200 Medley,NEM,New England,2:23.93M,Virginia R Bette (23), Brittany Torelli (23), Christina Baudis (35), Melinda B Williams (30)
1,W100-119,400 Free,NEM,New England,4:25.76M,Lauren E Au (27), Elise J Beeger (27), Bryn E Sewell (29), Becky J Hunnewell (31)
4,W100-119,400 Free,NEM,New England,4:43.43M,Brittany Torelli (23), Christina Baudis (35), Melinda B Williams (30), Virginia R Bette (23)
2,W100-119,400 Medley,NEM,New England,5:12.05M,Elise J Beeger (27), Lauren E Au (27), Lizzy DeWitt (29), Helen Lin (27)
3,W100-119,400 Medley,NEM,New England,5:15.65M,Virginia R Bette (23), Brittany Torelli (23), Melinda B Williams (30), Christina Baudis (35)
5,W100-119,400 Medley,NEM,New England,6:20.39M,Kristina Homoleski (31), Shannon E Blake (31), Tricia Sarvia (28), Stacy H DeGabriele (28)
8,W120-159,200 Free,GBM,New England,2:16.93M,Kasia Connors (27), Crystie McGrail (27), Gail H Pentheny (49), Jennie A Marshall (51)
2,W120-159,200 Medley,NEM,New England,2:16.60M,Andrea Sonan (37), Jennifer Downing (33), Jessica N Stokes (35), Erica M Allen (32)
8,W120-159,200 Medley,NEM,New England,2:37.85M,Kathleen A Bennett (31), Ulrike S Kjellberg (36), Kate B Notman (48), Maeve A Lien (34)
4,W120-159,400 Free,NEM,New England,4:39.15M,Erica M Allen (32), Jennifer Downing (33), Stephanie N Bloch (27), Jessica N Stokes (35)
8,W120-159,400 Free,NEM,New England,5:10.73M,Margaret A Folcarelli (26), Karen E Atkinson (36), Jackie M MacDonald (31), Ellie Rounds (35)
9,W120-159,400 Free,NEM,New England,5:22.09M,Kristina Homoleski (31), Shannon E Blake (31), Stephanie A Sarvia (31), Stacy H DeGabriele (28)
10,W120-159,400 Free,NEM,New England,5:23.33M,Kathleen A Bennett (31), Ulrike S Kjellberg (36), Kate B Notman (48), Maeve A Lien (34)
3,W120-159,400 Medley,NEM,New England,5:54.20M,Caileen Burns (25), Kate B Notman (48), Ulrike S Kjellberg (36), Maeve A Lien (34)
4,W120-159,400 Medley,NEM,New England,6:02.28M,Jessica N Stokes (35), Jennifer Downing (33), Erika M Boeckeler (37), Katharine Owen (32)
7,W120-159,400 Medley,NEM,New England,6:24.47M,Meghan Bailey (33), Katherine Stevens (28), Jennifer B Krangle (38), Allison W Smith (28)
8,W120-159,400 Medley,NEM,New England,6:27.49M,Kari L Loverro (27), Carol Mitchell (62), Stephanie A Sarvia (31), Mary Skelley (23)
3,W160-199,200 Free,NEM,New England,2:04.90M,Beth A Estel (55), Sheryl L Scott (49), Karin E Stokes (50), Hillary Pelletier (35)
9,W160-199,400 Free,NEM,New England,5:06.87M,Wendy Gulley (46), Christine Pasterczyk (45), Ursula Hester (40), Sonia Chalfin (45)
4,W200-239,200 Free,MESC,New England,2:06.49M,Cheryl A Kupan (47), Diann B Uustal (65), Mary B Estabrook (50), Alina M Perez-Smith (41)
10,W200-239,200 Free,NEM,New England,2:32.04M,Sue Jensen (51), Liz W Adams (51), Maura Twomey (55), Lyn M Duncan (50)
1,W200-239,200 Medley,MESC,New England,2:15.83M,Diann B Uustal (65), Cheryl A Kupan (47), Mary B Estabrook (50), Alina M Perez-Smith (41)
9,W200-239,200 Medley,NEM,New England,2:29.81M,Beth A Estel (55), Sheryl L Scott (49), Karin E Stokes (50), Tracy L Grilli (54)
3,W200-239,400 Free,MESC,New England,4:41.72M,Diann B Uustal (65), Cheryl A Kupan (47), Alina M Perez-Smith (41), Mary B Estabrook (50)
4,W200-239,400 Free,NEM,New England,4:48.51M,Beth A Estel (55), Sheryl L Scott (49), Tracy L Grilli (54), Karin E Stokes (50)
7,W200-239,400 Free,NEM,New England,5:04.38M,Keri Faria (33), Jill Litman (55), Kathy Lewis (57), Jacki Hirsty (59)
10,W200-239,400 Free,NEM,New England,5:50.17M,Sue Jensen (51), Liz W Adams (51), Joanne L Barker (47), Maura Twomey (55)
2,W200-239,400 Medley,MESC,New England,5:30.56M,Diann B Uustal (65), Cheryl A Kupan (47), Alina M Perez-Smith (41), Mary B Estabrook (50)
5,W240-279,200 Free,MESC,New England,3:01.02M,Donna Edelbaum (78), Susan Rardin (61), Susan L Knight (41), Kristi M Panayotoff (63)
6,W240-279,200 Medley,MESC,New England,3:32.94M,Donna Edelbaum (78), Susan Rardin (61), Kristi M Panayotoff (63), Beth Fries (53)
4,W240-279,400 Free,MESC,New England,6:53.32M,Donna Edelbaum (78), Susan Rardin (61), Anne Uecker (51), Kristi M Panayotoff (63)
3,X72-99,200 Medley,NEM,New England,2:10.07M,Samuel R Herman (25), William R Stucker (24), Christine I Nichols (25), Jessica Looney (23)
3,X72-99,400 Free,NEM,New England,4:23.47M,Samuel R Herman (25), William R Stucker (24), Christine I Nichols (25), Jessica Looney (23)
9,X100-119,200 Free,NEM,New England,1:59.52M,Sergei Nemirovsky (39), Christine I Nichols (25), Jessica Looney (23), Matt J Mulrooney (29)
2,X100-119,200 Medley,NEM,New England,2:12.13M,Sarah D Weas (24), Michal Jager (28), Elizabeth A Mancuso (26), Robert Brannan (35)
3,X100-119,400 Free,NEM,New England,4:05.62M,Tyson W Slesnick (23), Lianne Nihan (23), Samantha R Pitter (26), John D Buckland (30)
9,X100-119,400 Free,NEM,New England,5:52.75M,Elizabeth A Scott (30), Frank A Daponte (30), John Paul Argenti (28), Julie P Jenkins (28)
3,X100-119,400 Medley,NEM,New England,4:45.56M,Patrick G Masseo (22), Samantha R Pitter (26), Elizabeth A Mancuso (26), Robert Brannan (35)
7,X100-119,400 Medley,NEM,New England,5:03.52M,Jessica Looney (23), Matt J Mulrooney (29), Sergei Nemirovsky (39), Christine I Nichols (25)
8,X100-119,400 Medley,NEM,New England,6:53.50M,Elizabeth A Scott (30), Frank A Daponte (30), John Paul Argenti (28), Julie P Jenkins (28)
5,X120-159,200 Free,NEM,New England,1:54.17M,Gary P O'Neill (54), Patrick G Masseo (22), Samantha R Pitter (26), Elizabeth A Mancuso (26)
1,X120-159,400 Free,NEM,New England,4:02.05M,Noel S LaPierre (39), Sheryl Bierden (38), Elizabeth A Mancuso (26), Robert Brannan (35)
8,X120-159,400 Free,NEM,New England,4:41.33M,Mary M Pasquale (45), Paul Arsenault (50), Chelsea L Bueter (26), Thomas Stockl (37)
4,X120-159,400 Medley,NEM,New England,4:59.57M,Margaret A Folcarelli (26), Kenneth J Catalano (31), Jonathan S Biethan (27), Karen E Atkinson (36)
6,X120-159,400 Medley,NEM,New England,5:29.36M,Elliot A Miller (28), Sheryl L Scott (49), Eric Marzano (33), Chrystena E Ewen (37)
2,X160-199,200 Free,GBM,New England,1:53.59M,Matt Denneen (40), Sarah H Baker (37), Tara J Mack (39), Brett G Zola (44)
8,X160-199,200 Free,NEM,New England,2:00.42M,Keri Faria (33), Donna M Neuendorf (43), Michael Gregson (40), Vincent P Burks (51)
8,X160-199,200 Medley,NEM,New England,2:13.94M,Kaan Duru (41), Chip Pettibone (49), Keri Faria (33), Lynne M Czech (44)
7,X160-199,400 Free,NEM,New England,5:33.79M,Jay Jones (65), Ken K Kwa (38), Allison W Smith (28), Vanessa Coloura (34)
10,X160-199,400 Free,NEM,New England,5:44.33M,Sara E Hallor (40), Sandy Curko (41), Stephen D Dragoni (41), Anker Lerret (53)
3,X160-199,400 Medley,NEM,New England,4:55.05M,Niclas K Ohman (37), Beth A Estel (55), Mark S Rubacky (42), Karin E Stokes (50)
4,X160-199,400 Medley,GBM,New England,4:57.88M,Sarah H Baker (37), Brett G Zola (44), Matt Denneen (40), Tara J Mack (39)
6,X160-199,400 Medley,NEM,New England,5:13.02M,Donna M Neuendorf (43), Michael Gregson (40), Vincent P Burks (51), Jacki Hirsty (59)
10,X200-239,200 Medley,NEM,New England,2:35.15M,Walter M Foster (50), David P Riley (49), Marlene C Schwarz (51), Louise Cady-Fernandes (50)
8,X200-239,400 Free,GBM,New England,5:10.14M,Jennie A Marshall (51), John M Lewis (65), Diane B Gravel (45), Brett C Games (45)
9,X200-239,400 Free,NEM,New England,5:13.95M,Walter M Foster (50), David P Riley (49), Marlene C Schwarz (51), Carol Mitchell (62)
5,X240-279,200 Free,NEM,New England,2:09.28M,Jacki Hirsty (59), Thomas G Manfredi (68), Jill Litman (55), Frank McQuiggan (63)
5,X240-279,200 Medley,NEM,New England,2:40.17M,Bill Ewan (68), Frank McQuiggan (63), Jill Litman (55), Jacki Hirsty (59)
4,X240-279,400 Medley,GBM,New England,7:35.40M,Robert G Mair (61), Aagje A Caron (70), Deborah E Edin (49), Richard Arnold (79)
5,X280-319,200 Medley,GBM,New England,3:52.75M,Phil E Read (69), Aagje A Caron (70), Richard Arnold (79), Ann B Fredette (66)
3,X280-319,400 Free,MESC,New England,7:02.62M,Ronnie Kamphausen (77), William I Jones (74), Frank X Giustra (74), Donna Edelbaum (78)
5,X280-319,400 Free,GBM,New England,7:50.44M,Karol L Layman (67), Aagje A Caron (70), Richard Arnold (79), Garry L Layman (68)
5,X280-319,400 Medley,MESC,New England,8:34.31M,Donna Edelbaum (78), H Douglas Pride (69), Kristi M Panayotoff (63), Philip B Kerr (76)
5,X280-319,800 Free,MESC,New England,15:32.08M,Robert H Nelson (64), Kristi M Panayotoff (63), Donna Edelbaum (78), Philip B Kerr (76)
