1998 USMS Top 10 SCY Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M25+,400 Free,NORTH CAROLINA,North Carolina,3:31.39Y,JEFF SMITH (34), JEFF MURRAY (28), JOHN DENISON (34), PHILLIP ALEXANDER (36)
10,M35+,400 Free,NORTH CAROLINA,North Carolina,3:45.89Y,JONATHAN KLEIN (40), THOMAS DAVIS (40), DOUG ASBURY (38), MARK TOMMERDAHL (39)
8,M45+,400 Free,NORTH CAROLINA,North Carolina,4:21.38Y,ROB GLOTZER (47), JAMES SLAUGHTER (52), PETER MCGRAIN (53), BRUCE MALLETTE (45)
4,M55+,200 Free,NCMS,North Carolina,1:47.34Y,ROLFFS PINKERTON (59), JOHN D KORTHEUER (67), JERRY CLARK (60), CLARKE MITCHELL (65)
4,M55+,200 Medley,NCMS,North Carolina,2:03.08Y,ROLFFS PINKERTON (59), JOHN D KORTHEUER (67), CLARKE MITCHELL (65), JERRY CLARK (60)
6,M55+,400 Free,NORTH CAROLINA,North Carolina,5:08.69Y,MILTON GEE (61), JOHN MURPHY (73), JOHN KORTHEUER (66), JERRY CLARK (60)
10,W18+,400 Free,NORTH CAROLINA,North Carolina,4:25.00Y,CHERYL BRAUNSTEIN (28), MICHELLE DUVAL (28), CHRISTINE BIOLSI (27), LEANNE BRITT (23)
2,W55+,200 Free,NORTH CAROLINA,North Carolina,2:26.63Y,SALLY NEWELL (60), DAWN STROUPE (59), CEIL BLACKWELL (57), ALICE JONES (59)
5,W55+,200 Medley,NORTH CAROLINA,North Carolina,2:44.53Y,CEIL BLACKWELL (57), SALLY NEWELL (60), DAWN STROUPE (59), ALICE JONES (59)
2,W55+,400 Free,NORTH CAROLINA,North Carolina,5:37.34Y,CEIL BLACKWELL (57), SALLY NEWELL (60), ALICE JONES (59), DAWN STROUPE (59)
7,W65+,200 Free,NORTH CAROLINA,North Carolina,3:41.07Y,KATHLEEN PENN (69), LYNNE GOBLE (75), MARGARET HAGERTY (74), BETTY BILLINGS (72)
3,X55+,200 Free,NCMS,North Carolina,2:02.14Y,JOHN MURPHY (73), SALLY NEWELL (60), BARBARA R SEATON (60), ROLFFS PINKERTON (59)
7,X55+,200 Medley,NCMS,North Carolina,2:23.67Y,JOHN MURPHY (73), SALLY NEWELL (60), JOHN D KORTHEUER (67), BARBARA R SEATON (60)
