2005 USMS Top 10 SCY Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M25+,400 Medley,REDT,Metropolitan,3:57.73Y,Joshua R Powell (27), Rafael Acal Jimenez (28), Marc Gomberg (30), Adam Crock (27)
1,M35+,200 Free,METR,Metropolitan,1:28.06Y,David S Holmes (40), Mark E Corbisiero (35), Ross C Davis (38), James T Hersh (39)
4,M35+,200 Medley,METR,Metropolitan,1:41.35Y,Ross C Davis (38), Steve Dailey (51), David S Holmes (40), James T Hersh (39)
8,M35+,400 Medley,METR,Metropolitan,4:09.30Y,Scott G Woolley (39), Arthur J Boyko (38), David S Holmes (40), Jack Cothren (55)
9,M35+,800 Free,METR,Metropolitan,9:23.37Y,Scott G Woolley (39), David W Henzler (47), Jack Cothren (55), Arthur J Boyko (38)
4,W18+,200 Free,REDT,Metropolitan,1:42.42Y,Ngozi R Monu (24), Kristin J Gary (37), Jane M Kelsey (29), Michelle A Faurot (44)
7,W18+,200 Free,REDT,Metropolitan,1:46.81Y,Christine H Radcliff (30), Jodie L Friedman (23), Anna S Armentrout (33), Tracy A Eichorn (27)
4,W18+,200 Medley,REDT,Metropolitan,1:54.67Y,Kristin J Gary (37), Christine H Radcliff (30), Michelle A Faurot (44), Ngozi R Monu (24)
7,W18+,400 Free,REDT,Metropolitan,3:58.35Y,Jodie Friedman (23), Sara Upton (29), Jane Kelsey (29), Anna Armentrout (33)
2,W18+,400 Medley,REDT,Metropolitan,4:30.00Y,Anna Armentrout (33), Jodie Friedman (23), Jackie Lee (24), Sara Upton (29)
5,W18+,400 Medley,METR,Metropolitan,4:35.07Y,Maura K Schoonmaker (28), Christine S Honig (35), Diane L Ingram (24), Kathryn F Polumbo (25)
8,W18+,400 Medley,REDT,Metropolitan,4:43.50Y,Jennifer Mayman (28), Erin Conway (23), Abigail Falk (43), Jane Kelsey (29)
1,W25+,200 Free,REDT,Metropolitan,1:42.74Y,Michelle Faurot (44), Sara Upton (29), Samantha Carey (31), Kristin Gary (37)
3,W25+,200 Medley,REDT,Metropolitan,1:56.80Y,Kristin Gary (37), Christine Radcliff (30), Samantha Carey (31), Michelle Faurot (44)
2,W25+,400 Free,REDT,Metropolitan,3:48.12Y,Kristin Gary (37), Samantha Carey (31), Christine Radcliff (30), Michelle Faurot (44)
1,W25+,400 Medley,REDT,Metropolitan,4:14.20Y,Kristin Gary (37), Christine Radcliff (30), Samantha Carey (31), Michelle Faurot (44)
3,W25+,800 Free,METR,Metropolitan,9:36.02Y,Kathryn F Polumbo (25), Kathleen A Davis (51), Maura K Schoonmaker (28), Christine S Honig (35)
3,X18+,200 Free,REDT,Metropolitan,1:35.20Y,Patrick D Bridges (38), Kristin J Gary (37), Ngozi R Monu (24), Marc S Gomberg (30)
5,X18+,400 Medley,METR,Metropolitan,4:16.87Y,Scott G Woolley (39), Arthur J Boyko (38), Diane L Ingram (24), Kathryn F Polumbo (25)
5,X35+,400 Free,METR,Metropolitan,4:04.31Y,Kathleen A Davis (51), Heidi L Baks (35), Jack Cothren (55), Arthur J Boyko (38)
10,X55+,200 Free,REDT,Metropolitan,2:00.87Y,Martin Clarke (55), Phyllis D Springer (56), Susan L Yeomans (56), Allan B Goldstein (56)
6,X55+,200 Medley,REDT,Metropolitan,2:19.15Y,Phyllis D Springer (56), Martin Clarke (55), Susan L Yeomans (56), Allan B Goldstein (56)
2,X55+,400 Free,REDT,Metropolitan,4:32.54Y,Allan B Goldstein (56), Susan Yeomans (56), Phyllis D Springer (55), Martin Clarke (55)
3,X55+,400 Medley,REDT,Metropolitan,5:23.63Y,Phyllis D Springer (55), Susan Yeomans (56), Martin Clarke (55), Allan B Goldstein (56)
