1999 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M45+,400 Medley,MARYLAND MASTER,Maryland,4:38.21Y,R Phillips (53), Jack Iliff (54), Jim Oconnor (45), John Dillinger (49)
1,M45+,800 Free,MARYLAND MASTER,Maryland,9:13.79Y,Chris Ostrom (53), R Phillips (53), Jack Iliff (54), Bill Conroy (55)
9,M55+,200 Medley,MARYLAND MASTER,Maryland,2:08.46Y,Keith Harries (60), Peter Oroszlan (55), Yu-Jin Lee (65), Bob Johnston (62)
4,M55+,400 Free,MARYLAND MASTER,Maryland,4:38.43Y,Don Rice (65), Bill Conroy (55), Philip Kerr (64), John Harding (56)
4,M55+,400 Medley,MARYLAND MASTER,Maryland,5:02.50Y,James Forsythe (61), Bob Johnston (62), Don Rice (65), John Harding (56)
2,M55+,800 Free,MARYLAND MASTER,Maryland,12:04.94Y,Frank Ganoczy (62), Philip Kerr (64), Bill Rodgers (66), John Harding (56)
3,M55+,800 Free,MARY,Maryland,12:48.87Y,Bill Conroy (55), Jim Forsythe (60), Yu-Jin Lee (64), Ken Pollock (66)
8,M65+,200 Free,MARYLAND MASTER,Maryland,2:12.88Y,Yu-Jin Lee (65), Lou McComas (67), Ken Pollock (66), Thomas Powers (67)
2,M65+,400 Medley,MARYLAND MASTER,Maryland,5:59.92Y,Ken Pollock (66), Bill Rodgers (66), Yu-Jin Lee (65), Thomas Powers (67)
4,W35+,400 Free,MARYLAND MASTER,Maryland,4:08.53Y,K Branch (41), Denise Priddy (36), Jill Springer (40), Gladney McKay (38)
3,W35+,400 Medley,MARYLAND MASTER,Maryland,4:41.17Y,K Branch (41), Teresa Hill (36), Jill Springer (40), Barbara Protzman (44)
10,W35+,400 Medley,MARYLAND MASTER,Maryland,5:52.74Y,Carla Mazyck (38), Nielsen-Paton (38), L Leichliter (37), Ellen Hays (40)
5,W35+,800 Free,MARYLAND MASTER,Maryland,11:42.94Y,L Leichliter (37), Deborah Dudas (41), Diane Blubauth (42), Patty Devanny (40)
5,W45+,200 Free,MARY,Maryland,2:03.36Y,Susan Marinzel (46), Marti Betz (49), Nancy Brown (63), Pam Wingerter (54)
3,W45+,200 Medley,MARY,Maryland,2:16.97Y,Marti Betz (49), Connie Lindsey (47), Susan Marinzel (46), Pam Wingerter (54)
9,W45+,200 Medley,MARYLAND,Maryland,2:28.79Y,Marti Betz (49), Pamela Wingerter (54), Sally Cliff (53), B Johnson (47)
7,W45+,400 Free,MARYLAND MASTER,Maryland,5:13.07Y,Joan Libby (57), Nancy Brown (63), Sally Iliff (53), Pamela Wingerter (54)
10,W55+,200 Medley,MARYLAND MASTER,Maryland,3:09.89Y,Jill Coleman (68), Joan Libby (57), Frances Weston (59), Barbara Wandel (55)
2,W55+,400 Free,MARY,Maryland,5:54.61Y,Joan Libby (57), Frances Weston (58), Jill Coleman (68), Nancy Brown (62)
1,W55+,400 Medley,MARY,Maryland,6:42.06Y,Joan Libby (57), Jill Coleman (68), Frances Weston (58), Nancy Brown (62)
2,W55+,800 Free,MARY,Maryland,12:29.30Y,Joan Libby (57), Frances Weston (59), Jill Coleman (68), Nancy Brown (62)
4,W65+,200 Free,MARY,Maryland,3:41.65Y,Betty Taylor (83), Catherin Williams (74), Sarah Allnutt (75), Marian Brennan (67)
4,W65+,200 Medley,MARY,Maryland,4:09.34Y,Betty Taylor (83), Marian Brennan (67), Catherin Williams (74), Sarah Allnutt (75)
8,X18+,400 Free,MARYLAND MASTER,Maryland,4:47.39Y,Rob Dobry (44), V Weichert (32), D Chambers (23), Christopher McFadden (29)
9,X18+,400 Medley,MARY,Maryland,4:28.79Y,Craig Dewing (28), Kevin Grayson (23), Danielle Devito (20), Mary Chen (24)
1,X35+,400 Free,MARYLAND MASTER,Maryland,4:01.42Y,Steven Jones (40), Gladney McKay (38), Barbara Protzman (44), Bill Kvetkas (37)
6,X35+,400 Free,MARY,Maryland,4:52.60Y,Eric Smookler (35), Linda Leichliter (37), Susan Taylor (40), Gordon Haines (46)
4,X35+,800 Free,MARYLAND MASTER,Maryland,8:52.99Y,K Branch (41), Sherif Shaalan (40), Barbara Protzman (44), Bill Kvetkas (37)
5,X35+,800 Free,MARY,Maryland,8:54.32Y,Kurt Pfaff (46), Annette Holmgren (37), Denise Priddy (35), Craig Nelson (40)
3,X45+,200 Medley,MARYLAND MASTER,Maryland,1:58.45Y,Marti Betz (49), John Enterline (52), Jim Oconnor (45), Bonnie Johnston (47)
5,X45+,400 Free,MARYLAND MASTER,Maryland,4:33.62Y,Bonnie Johnston (47), John Dillinger (49), Pamela Wingerter (54), Bill Conroy (55)
8,X45+,400 Medley,MARYLAND MASTER,Maryland,5:33.33Y,Robert Phillips (53), Pamela Wingerter (54), Sally Iliff (53), John Dillinger (49)
2,X45+,800 Free,MARYLAND MASTER,Maryland,9:17.87Y,Jack Iliff (54), Susan Marinzel (46), Marti Betz (49), Chris Ostrom (53)
4,X55+,400 Free,MARY,Maryland,4:55.92Y,Yu-Jin Lee (64), Joan Libby (58), Nancy Brown (62), John Harding (56)
5,X55+,400 Free,MARYLAND MASTER,Maryland,5:47.01Y,Frank Ganoczy (62), Frances Weston (59), Barbara Wandel (55), Philip Kerr (64)
8,X55+,400 Medley,MARYLAND MASTER,Maryland,6:40.50Y,Jill Coleman (68), Barbara Wandel (55), Frank Ganoczy (62), Philip Kerr (64)
5,X55+,800 Free,MARYLAND MASTER,Maryland,13:20.01Y,Ken Pollock (66), Jill Coleman (68), Barbara Wandel (55), Frank Ganoczy (62)
6,X65+,200 Free,MARY,Maryland,2:32.27Y,Tom Powers (67), Betsy Rogan (65), Jill Coleman (68), Ken Pollock (66)
10,X65+,200 Free,MARY,Maryland,2:37.41Y,A Eremchuk (73), Bill Rodgers (66), Sarah Allnutt (75), Catherin Williams (74)
7,X65+,200 Medley,MARY,Maryland,2:58.42Y,Sarah Allnutt (75), A Eremchuk (73), Bill Rodgers (66), Catherin Williams (74)
1,X65+,400 Free,MARY,Maryland,6:00.10Y,Tom Powers (67), Betsy Rogan (65), Jill Coleman (68), Ken Pollock (66)
3,X65+,400 Medley,MARYLAND MASTER,Maryland,6:38.80Y,Sarah Allnutt (75), Lou McComas (67), Bill Rodgers (66), Betsy Rogan (66)
