2017 USMS Top 10 SCY Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M45+,200 Free,PSM,Pacific Northwest,1:34.04Y,Mats O Nygren (50), Daniel L Phillips (54), Brad Jones (51), David E Kays (49)
4,M45+,200 Medley,PSM,Pacific Northwest,1:44.88Y,Mats O Nygren (50), Daniel L Phillips (54), Brad Jones (51), David E Kays (49)
5,M55+,200 Free,PSM,Pacific Northwest,1:37.48Y,Carl Haynie (56), Brad V Hering (55), Robert L Jackson (57), Pete L Colbeck (55)
2,M55+,200 Medley,PSM,Pacific Northwest,1:47.62Y,Brad V Hering (55), Carl Haynie (56), Donald Graham (62), Pete L Colbeck (55)
4,M65+,200 Free,PSM,Pacific Northwest,1:48.57Y,Rick Colella (65), William B Hayes (65), Robert E Wake (68), Dan L Kirkland (68)
5,M65+,200 Medley,PSM,Pacific Northwest,2:03.55Y,Michael McColly (71), Steven B Peterson (70), Rick Colella (65), William B Hayes (65)
9,W55+,200 Free,PSM,Pacific Northwest,2:00.66Y,Dawn Jaeger (60), Linda Chapman (61), Sheila E Moore (58), Charlotte M Davis (66)
7,W55+,200 Medley,PSM,Pacific Northwest,2:15.10Y,Dawn Jaeger (60), Linda Chapman (61), Charlotte M Davis (66), Sheila E Moore (58)
2,W65+,200 Free,PSM,Pacific Northwest,2:14.35Y,Stella Preissler (68), Sally A Dillon (70), Kathrine J Casey (68), Charlotte M Davis (67)
2,W65+,200 Medley,PSM,Pacific Northwest,2:28.96Y,Kathrine J Casey (68), Sally A Dillon (70), Charlotte M Davis (67), Stella Preissler (68)
5,W65+,200 Medley,PSM,Pacific Northwest,3:12.68Y,Carole A Kant (72), Kate M Carruthers (68), Rita Belserene (65), Andrea M Hunt (68)
9,X45+,200 Medley,PSM,Pacific Northwest,1:57.63Y,Brad V Hering (55), Julie E Voss (53), Donald Graham (62), Debbie A Glassman (63)
1,X65+,200 Free,PSM,Pacific Northwest,1:49.23Y,Charlotte M Davis (67), Stella Preissler (68), William B Hayes (65), Rick Colella (65)
1,X65+,200 Medley,PSM,Pacific Northwest,2:04.19Y,Stella Preissler (68), Rick Colella (65), Charlotte M Davis (67), William B Hayes (65)
7,X65+,200 Medley,PSM,Pacific Northwest,2:29.21Y,Kathrine J Casey (68), Steven B Peterson (70), James J Stretch (65), Sally A Dillon (70)
