2015 USMS Top 10 SCY Relays for South Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,200 Free,TW,South Texas,1:23.14Y,Henrik C Lindau (24), Simon Frank (25), Donald J Walker (23), Paul-Marc Schweitzer (23)
5,M18+,200 Free,MOST,South Texas,1:27.20Y,Patrick R Mccloskey (24), Jonathan D Jones (18), Cameron S Cuda (24), Wilfred R Morris (23)
5,M18+,200 Medley,MOST,South Texas,1:38.82Y,Jonathan D Jones (18), Wilfred R Morris (23), Cameron S Cuda (24), Patrick R Mccloskey (24)
9,M18+,200 Medley,AAAA,South Texas,1:39.79Y,Andrew Plummer (43), William A Brettmann (18), Justin J Carey (19), Will H Lane (44)
9,M25+,200 Medley,TXLA,South Texas,1:40.51Y,David W Alley (40), Dale R Huggins (42), Stephen Martyak (40), Tom B Andrew (30)
8,M35+,200 Free,TXLA,South Texas,1:31.54Y,Stephen Martyak (40), Dale R Huggins (42), David W Alley (40), Korey Mayronne (37)
4,M35+,200 Medley,MOST,South Texas,1:42.54Y,Scott A Percival (35), C Nathan Porter (38), Daniel A Bellin (42), Josh Davis (42)
9,M55+,200 Free,TXLA,South Texas,1:40.81Y,Charles F Lemaistre (61), Larry W Wood (61), Jim Sauer (58), Dick Worrel (61)
3,M55+,200 Medley,TXLA,South Texas,1:50.01Y,Charles F Lemaistre (61), Keith T Hoffman (56), Jim Sauer (58), Dick Worrel (61)
9,M65+,200 Free,MOST,South Texas,1:57.80Y,Steven V Heck (65), William V Blake (78), David P Nordstrom (67), Orb Greenwald (66)
4,M75+,200 Free,MOST,South Texas,2:31.41Y,Louis M Raiborn (83), Graham M Johnston (83), Jerry L Marchbanks (79), Joe E Gray (85)
3,M75+,200 Medley,MOST,South Texas,2:53.16Y,Louis M Raiborn (83), Graham M Johnston (83), Jerry L Marchbanks (79), William V Blake (78)
4,W18+,200 Free,MOST,South Texas,1:43.16Y,Kylee Penn (28), Morgan C Duin (22), Brittany Thomas (24), Blaire C Bradley (30)
10,W18+,200 Free,TXST,South Texas,1:45.94Y,Erin Akins (20), Cassie Hilbun (19), Lindy Choat (23), Vicki Munson (22)
3,W25+,200 Free,TXLA,South Texas,1:40.91Y,Stacy A Abrams (27), Allison Kliewer (26), Lesley C Murray (26), Tamiris S Nascimento (27)
6,W25+,200 Medley,TXLA,South Texas,1:53.83Y,Stacy A Abrams (27), Allison Kliewer (26), Lesley C Murray (26), Tamiris S Nascimento (27)
3,W45+,200 Free,TXLA,South Texas,1:49.71Y,Mary K Jurey (48), Anne R Keene (50), Kristy Ditzler (50), Kendal R Jacobson (49)
3,W45+,200 Medley,TXLA,South Texas,2:03.66Y,Katy Dooley (48), Kendal R Jacobson (49), Mary K Jurey (48), Kristy Ditzler (50)
6,W55+,200 Free,MOST,South Texas,2:01.09Y,Colleen J Holloway (61), Randee Burke (62), Elaine S Valdez (59), Susan Ingraham (55)
8,W55+,200 Medley,MOST,South Texas,2:21.61Y,Colleen J Holloway (61), Randee Burke (62), Elaine S Valdez (59), Susan Ingraham (55)
6,W65+,200 Free,MOST,South Texas,2:56.18Y,Gail N Marsch (74), Betty G Kight (73), DeEtte A Sauer (73), Marcia E Marcantonio (65)
5,W65+,200 Medley,MOST,South Texas,3:14.60Y,Gail N Marsch (74), Betty G Kight (73), DeEtte A Sauer (73), Marcia E Marcantonio (65)
9,X18+,200 Free,MOST,South Texas,1:35.46Y,Patrick R Mccloskey (24), Blaire C Bradley (30), Morgan C Duin (22), Cameron S Cuda (24)
6,X18+,200 Medley,MOST,South Texas,1:44.92Y,Kylee Penn (28), Patrick R Mccloskey (24), Blaire C Bradley (30), Cameron S Cuda (24)
3,X45+,200 Free,TXLA,South Texas,1:39.30Y,Anders M Rasmussen (51), Mike J Varozza (47), Kendal R Jacobson (49), Kristy Ditzler (50)
3,X45+,200 Medley,TXLA,South Texas,1:49.22Y,Anders M Rasmussen (51), Kendal R Jacobson (49), Mike J Varozza (47), Kristy Ditzler (50)
7,X55+,200 Medley,TXLA,South Texas,2:02.43Y,Jeff Wetzel (59), Sally K Dykstra (55), Jim Sauer (58), Mary L Hughes (56)
10,X55+,200 Medley,MOST,South Texas,2:04.87Y,Susan Ingraham (55), Kenny E Nereson (56), Elaine S Valdez (59), Charles F Michaels (56)
2,X75+,200 Free,MOST,South Texas,2:58.44Y,Diane Wheatley (81), Georgia Goggin (85), William V Blake (78), Graham M Johnston (83)
3,X75+,200 Medley,MOST,South Texas,3:51.64Y,Diane Wheatley (81), Georgia Goggin (85), Graham M Johnston (83), William V Blake (78)
