1999 USMS Top 10 SCY Relays for Ohio LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,400 Free,GREAT COLUMBUS,Ohio,3:48.42Y,Tony Phillips (26), James Swain (34), Eric Davis (27), Stephen Riegler (23)
3,M25+,800 Free,GREAT COLUMBUS,Ohio,8:11.01Y,Chris Birnbrich (35), Scott Powell (26), Jim Callahan (41), Eric Nilsen (27)
10,M25+,800 Free,GREAT COLUMBUS,Ohio,9:19.01Y,Mark MacNaughton (33), Jeff Riegler (26), Josh Gordon (25), Dennis Hogan (32)
7,M45+,400 Medley,GREAT COLUMBUS,Ohio,5:03.05Y,Larry Ringer (51), Tim Konfal (51), Brad Woelfel (49), Robert Joyce (50)
7,M45+,800 Free,GREAT COLUMBUS,Ohio,10:29.05Y,Michael Cohee (50), Tim Konfal (51), Robert Joyce (50), Larry Ringer (51)
4,M55+,200 Free,GOST,Ohio,1:47.93Y,Yoshi Oyakawa (65), Karl Wiedamann (60), Joseph Lammert (59), Walter Lincoln (65)
5,M55+,200 Medley,GOST,Ohio,1:59.02Y,Yoshi Oyakawa (65), Karl Wiedamann (60), Joseph Lammert (59), Walter Lincoln (65)
5,W18+,400 Medley,GREAT COLUMBUS,Ohio,4:51.44Y,Erin Joyce (22), Emily Butler (22), Lori Boyle (23), Paula Konfal (23)
1,W18+,800 Free,GREAT COLUMBUS,Ohio,8:54.55Y,Beth Birnbrich (34), Robin Klestinec (37), Mag Bowen (40), Emily Butler (22)
7,W25+,400 Free,GREAT COLUMBUS,Ohio,4:09.52Y,Robin Klestinec (37), Caren MacLean (28), Angie Shook (28), Beth Birnbrich (34)
8,W25+,800 Free,GREAT COLUMBUS,Ohio,11:53.63Y,Jennifer Glaser (28), Lori Ann Huff (34), Donna Bush (42), Barbara Airulla (31)
6,W35+,400 Medley,GREAT COLUMBUS,Ohio,5:18.71Y,Robin Klestinec (37), Mag Bowen (40), Pam Beck (41), Laura Wright (40)
2,W35+,800 Free,GREAT COLUMBUS,Ohio,11:11.94Y,Laura Wright (40), Mandy Shumaker (43), Diane Roller (37), Cheryl Roller (44)
