2001 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,200 Free,IM,Illinois,1:27.62Y,Rob S Chelle (24), Brett Hatcher (24), Derek Williams (27), Brian Cunningham (28)
4,M18+,200 Medley,IM,Illinois,1:38.47Y,Ken Ackermann (22), Brett Hatcher (24), Derek Williams (27), Rob S Chelle (24)
5,M18+,200 Medley,IM,Illinois,1:38.87Y,Gregory R Bever (28), Plamen Alexandrov (40), Brian Cunningham (28), Jamie Mills (24)
4,M25+,200 Free,IM,Illinois,1:28.90Y,Bill Winters (34), Bruce Rea (37), Dave Gibson (40), John Pratt (38)
7,M25+,200 Medley,IM,Illinois,1:41.38Y,Dave Gibson (40), Bill Winters (34), John Pratt (38), Bruce Rea (37)
6,M35+,200 Free,IM,Illinois,1:31.26Y,John A Martin (45), Gregory J Weber (47), Phil L Dodson (48), Tom McCabe (43)
9,M35+,400 Medley,SMEL,Illinois,4:47.07Y,Matt Robb (37), James McManus (38), Marty Sarussi (35), John Porter (45)
10,M35+,400 Medley,IM,Illinois,4:47.41Y,S Ochsenschlager (51), David Silvis (42), Robert McMahon (40), John Conroyd (39)
6,W18+,200 Free,IM,Illinois,1:45.72Y,Joy Stover (25), Lindsay Della (24), Pam Patterson (27), Ann Girvin (26)
7,W18+,200 Medley,IM,Illinois,2:00.03Y,Joy Stover (25), Katie Hazelwood (36), Ann Girvin (26), Lindsay Della (24)
9,W18+,200 Medley,BYMC,Illinois,2:01.14Y,Andrea Brinkley (28), A Rodriguez (25), Erin Lahr (24), Courtney Madsen (33)
8,W25+,400 Medley,IM,Illinois,4:56.11Y,Jennifer Linden (34), Margaret Novotny (43), Morgen MacIntosh (27), Kim Donham (32)
9,W35+,200 Free,IM,Illinois,1:48.76Y,Becky E Heller (37), Stephanie Mullins (35), Dianne Magiera (42), Trish L Tullman (42)
7,W55+,200 Free,IM,Illinois,2:48.23Y,Patricia Brummet (55), Sandra Roberts (58), Ann Stevens (67), Clarice Rossi (63)
9,W55+,200 Free,IM,Illinois,3:17.01Y,Janet Steffen (60), HenriettA Berning (67), Benita Cervantes (55), Mary Kurz (58)
3,X25+,200 Free,IM,Illinois,1:34.82Y,Pam Patterson (27), Ann Girvin (26), Tom McCabe (43), Ken Ehlen (26)
10,X35+,200 Free,IM,Illinois,1:40.17Y,Jim Rowland (40), Amy H Ruble (38), Sara Hacker (36), Plamen Alexandrov (40)
5,X65+,200 Medley,IM,Illinois,3:01.47Y,Richard Hanley (65), Steve Mullins (68), Ann Stevens (67), HenriettA Berning (67)
