2012 USMS Top 10 SCM Relays for South Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M200-239,200 Medley,TXLA,South Texas,1:49.42M,Anders M Rasmussen (49), David M Guthrie (52), Jim Sauer (55), Mike J Varozza (45)
2,M200-239,400 Free,TXLA,South Texas,4:04.17M,David M Guthrie (52), Jim Sauer (55), Anders M Rasmussen (49), Mike J Varozza (45)
1,M200-239,400 Medley,TXLA,South Texas,3:59.68M,Anders M Rasmussen (49), David M Guthrie (52), Jim Sauer (55), Mike J Varozza (45)
2,M280-319,200 Medley,MOST,South Texas,2:41.31M,Louis M Raiborn (81), P J Krueger (66), David P Nordstrom (65), William V Blake (75)
1,M320-359,200 Free,MOST,South Texas,2:42.94M,William V Blake (75), Graham M Johnston (81), Louis M Raiborn (81), Joe E Gray (83)
1,M320-359,800 Free,MOST,South Texas,14:02.73M,William V Blake (75), Graham M Johnston (81), Louis M Raiborn (81), Joe E Gray (83)
3,W160-199,800 Free,MOST,South Texas,11:03.02M,Suzanne E Cuda (52), Cate L Cebrowski (42), Chandra C Kelley (39), Katie Trembly Stein (28)
10,W200-239,200 Free,MOST,South Texas,2:32.99M,Elaine S Valdez (57), Chris Mayhew (59), DeEtte A Sauer (71), Rebecca R Tompkins (47)
3,W200-239,800 Free,MOST,South Texas,10:24.89M,Meghan Olson (39), Elaine S Valdez (57), Ronda Nisman (58), Susan R Ingraham (53)
1,W240-279,200 Free,MOST,South Texas,2:21.86M,Colleen J Holloway (59), Ronda Nisman (58), Jane C Birkhead (72), Susan R Ingraham (53)
8,X200-239,200 Free,MOST,South Texas,2:06.53M,Stephen A Fuselier (53), Elaine S Valdez (57), Ronda Nisman (58), Steven C Richey (52)
2,X280-319,200 Free,MOST,South Texas,2:45.81M,Jane C Birkhead (72), DeEtte A Sauer (71), Henry M Halff (70), Louis M Raiborn (81)
5,X280-319,200 Medley,MOST,South Texas,3:21.08M,Joe E Gray (83), Chris Mayhew (59), DeEtte A Sauer (71), William V Blake (75)
