2015 USMS Top 10 SCY Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M25+,800 Free,SVY,Delaware Valley,8:05.13Y,Joseph J Boris (35), Jim Harrop (43), David S Marine (37), Matthew Coler (34)
5,M35+,200 Medley,SVY,Delaware Valley,1:42.62Y,Greg Rees (45), Gary Sangmeister (44), Jeremy Gross (43), Eric Stull (40)
10,M35+,400 Free,SVY,Delaware Valley,3:45.34Y,Eric Stull (40), Greg Rees (45), Gary Sangmeister (44), Jeremy Gross (43)
4,M35+,800 Free,SVY,Delaware Valley,8:50.82Y,Greg Rees (45), Gary Sangmeister (44), Eric Stull (40), Jeremy Gross (43)
9,M45+,800 Free,SVY,Delaware Valley,9:56.88Y,Alan Donatelli (51), James Ruggieri (51), Tom Komp (45), Dean W Milligan (47)
10,M55+,200 Medley,1776,Delaware Valley,1:56.35Y,Dale W Keith (60), Brian Keyser (58), Stephen P Dougherty (63), Gregory L Oxley (56)
3,M55+,400 Free,1776,Delaware Valley,3:48.11Y,Dale W Keith (60), Geoffrey A Meyer (63), Brian Keyser (58), Gregory L Oxley (56)
4,M55+,400 Medley,1776,Delaware Valley,4:26.43Y,Geoffrey A Meyer (63), Brian Keyser (58), Stephen P Dougherty (63), Dale W Keith (60)
9,W18+,400 Free,SVY,Delaware Valley,4:20.36Y,Corinne M Lampe (23), Jessica A Smith (36), Melanie A Mahaney (24), Jennifer Della Guardia (47)
1,W18+,800 Free,SVY,Delaware Valley,9:03.91Y,Stephanie Bieloski (35), Jennifer Della Guardia (47), Jessica A Smith (36), Corinne M Lampe (23)
7,W35+,400 Free,SVY,Delaware Valley,4:44.50Y,Lisa Sommer (45), Theresa A Henion (43), Stephanie Bieloski (35), Tammy S Jordan (55)
7,W45+,400 Free,1776,Delaware Valley,4:21.57Y,Cecilia D Mccloskey (65), Stephanie A Saucy (51), Sue N Watts (60), Laurie Hug (49)
3,W45+,800 Free,1776,Delaware Valley,9:57.53Y,Stephanie A Saucy (51), Sue N Watts (60), Tina N Woods (57), Laurie Hug (49)
7,W55+,200 Free,1776,Delaware Valley,2:02.14Y,Melinda S Wolff (62), Sue N Watts (60), Susan E Figenshu (60), Cecilia D Mccloskey (65)
6,W55+,200 Medley,1776,Delaware Valley,2:17.75Y,Cecilia D Mccloskey (65), Melinda S Wolff (62), Susan E Figenshu (60), Sue N Watts (60)
4,X18+,800 Free,SVY,Delaware Valley,8:49.88Y,Jim Harrop (43), Melanie A Mahaney (24), Corinne M Lampe (23), Matthew Coler (34)
6,X25+,400 Free,SVY,Delaware Valley,4:02.08Y,Jessica A Smith (36), Danielle Fleck (33), Jim Harrop (43), Matthew Coler (34)
4,X35+,800 Free,SVY,Delaware Valley,9:10.52Y,Jessica A Smith (36), Joseph J Boris (35), Theresa A Henion (43), David S Marine (37)
7,X65+,200 Free,1776,Delaware Valley,2:10.43Y,Tom Tulenko (72), Cecilia D Mccloskey (65), Nancy G Puckett (66), Joseph S Amundsen (69)
