2011 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Medley,SCMC,Southern Pacific,2:02.78M,Christopher M Stroh (24), Bryan Kitchener (19), Mario L Marshall (29), Daniel A Liebowitz (27)
2,M72-99,400 Medley,MVN,Southern Pacific,4:26.18M,Eric Babbitt (24), Ryan J Larson (23), Simon L Harling (22), Jay Li (23)
2,M100-119,200 Free,NOVA,Southern Pacific,1:42.83M,Robert C Dmytrow (30), Andrew Seo (23), Evan Kraus (25), Evan M Spencer (24)
3,M100-119,200 Free,MVN,Southern Pacific,1:43.29M,Branden A Carter (25), Jesse M Trowbridge (30), Eric Babbitt (24), Jay Li (23)
8,M100-119,200 Free,ROSE,Southern Pacific,1:52.09M,Chad A Durieux (32), Noah Garrett (34), Eric Carlson (27), Miguel Veintimilla (24)
1,M100-119,200 Medley,NOVA,Southern Pacific,1:50.72M,Jan Tichy (29), Andrew Seo (23), Robert C Dmytrow (30), Evan Kraus (25)
6,M100-119,200 Medley,MVN,Southern Pacific,2:01.82M,Eric Babbitt (24), Jesse M Trowbridge (30), Branden A Carter (25), Jay Li (23)
2,M100-119,800 Free,NOVA,Southern Pacific,8:57.27M,Evan M Spencer (24), Robert C Dmytrow (30), Andrew Seo (23), Brad E Nygren (37)
2,M120-159,200 Free,NOVA,Southern Pacific,1:43.08M,Jan Tichy (29), Danny R Puchalski (30), Dickie Fernandez (40), Roberto E Delgado (36)
8,M120-159,200 Free,MVN,Southern Pacific,1:49.10M,George Polizos (36), Calvin Weis (37), Steve Ripic (38), Ryan E Cox (38)
10,M120-159,200 Free,MVN,Southern Pacific,1:52.54M,Jay Li (23), Tanner W Remai (31), John M Bright (47), Steve Gunnell (41)
7,M120-159,200 Medley,MVN,Southern Pacific,2:02.10M,David M Sumner (41), Calvin Weis (37), George Polizos (36), Ryan E Cox (38)
2,M120-159,400 Free,MVN,Southern Pacific,4:05.13M,Ryan J Larson (23), Ryan E Cox (38), Michael K Clark (43), Steve Gunnell (41)
3,M120-159,400 Free,WH2O,Southern Pacific,4:06.46M,Bryan A Libit (32), Mike E Crosby (32), Joseph C Fantone (28), Michael R Dean (30)
5,M120-159,400 Free,NOVA,Southern Pacific,4:15.31M,Brad E Nygren (37), Jim Dietrich (40), Lee Jacobs (42), John J Kirker (40)
6,M120-159,400 Free,LBG,Southern Pacific,4:17.60M,Kenneth M Bixler (41), Jeff Liu (37), Drew Giacobe (37), Brian J Kremers (38)
7,M120-159,400 Free,WH2O,Southern Pacific,4:23.47M,Todd C Aghazadeh (37), David J Hermann (30), David B Kirvan (47), Carlos A Florez (36)
1,M120-159,400 Medley,NOVA,Southern Pacific,4:22.99M,Scott J Jackson (36), Danny R Puchalski (30), Max R Biessmann (26), Robert C Dmytrow (30)
5,M120-159,400 Medley,MVN,Southern Pacific,4:41.43M,James C Foltz (26), Jesse M Trowbridge (30), Tanner W Remai (31), Ryan E Cox (38)
2,M120-159,800 Free,WH2O,Southern Pacific,9:18.60M,Mike E Crosby (32), Bram P Tester (42), Bryan A Libit (32), Michael R Dean (30)
3,M120-159,800 Free,LBG,Southern Pacific,9:36.01M,Kenneth M Bixler (41), Ryan Blaney (34), Jeff Liu (37), Brian J Kremers (38)
7,M120-159,800 Free,MVN,Southern Pacific,10:35.73M,Christopher R Hinds (36), Chuck Curry (34), Michael C Kolarov (39), Steve Ripic (38)
8,M160-199,200 Free,SCAQ,Southern Pacific,1:49.85M,Michael J Boosin (45), Daniel F Muth (45), Donald J Snyder (52), Peter Palombi (41)
4,M160-199,400 Medley,MVN,Southern Pacific,4:38.27M,David M Sumner (41), Michael K Clark (43), Calvin Weis (37), Steve Gunnell (41)
6,M160-199,400 Medley,MVN,Southern Pacific,5:04.38M,Steve Ripic (38), Branden A Carter (25), Kevin C Weissman (49), Ham Homan (52)
2,M160-199,800 Free,MVN,Southern Pacific,9:20.69M,Steve Gunnell (41), Michael K Clark (43), John M Bright (47), Ryan E Cox (38)
3,M160-199,800 Free,NOVA,Southern Pacific,9:44.56M,John J Kirker (40), Jim Dietrich (40), Michael D Collins (45), Lee Jacobs (42)
7,M160-199,800 Free,NOVA,Southern Pacific,10:36.51M,Mark W Merlo (33), David S Hayward (51), Steve M Lamm (45), Scott K Holdsworth (42)
5,M200-239,200 Free,NOVA,Southern Pacific,1:53.52M,Tim P Shumate (50), James M Riddle (49), Grant Wilson (54), Robby W Wyatt (50)
9,M200-239,200 Free,MVN,Southern Pacific,1:56.39M,Ham Homan (52), Steven P Willment (53), Coochung (JJ) Chao (55), John M Bright (47)
10,M200-239,200 Free,MVN,Southern Pacific,1:56.44M,Kevin C Weissman (49), Philip W Albright (51), Raymond E Borzone (52), Brian Goodell (52)
6,M200-239,200 Medley,SCAQ,Southern Pacific,2:11.32M,James B Lucas (61), Kenneth R Rippetoe (42), Michael J Boosin (45), Jay M Calhoun (52)
3,M200-239,400 Free,NOVA,Southern Pacific,4:16.07M,Gerard Von Hoffmann (55), Jeffrey W Crosson (50), Michael D Collins (45), Robby W Wyatt (50)
8,M200-239,400 Free,SCAQ,Southern Pacific,4:31.91M,Brad Magit (53), Donald J Snyder (52), James B Lucas (61), Peter Palombi (41)
4,M200-239,400 Medley,MVN,Southern Pacific,4:55.95M,Brian Goodell (52), Philip W Albright (51), Michael R Heather (57), John M Bright (47)
5,M200-239,400 Medley,NOVA,Southern Pacific,5:08.03M,James M Riddle (49), John W Dauser (55), Tim P Shumate (50), Grant Wilson (54)
3,M200-239,800 Free,MVN,Southern Pacific,9:39.71M,Ham Homan (52), Brian Goodell (52), Steven P Willment (53), Kevin C Weissman (49)
10,M200-239,800 Free,MVN,Southern Pacific,10:21.97M,Michael R Heather (57), Raymond E Borzone (52), Philip W Albright (51), Steve Gunnell (41)
10,M240-279,200 Free,MVN,Southern Pacific,2:15.36M,Michael R Heather (57), Howard W Burns (60), Paul E Divan (60), Michael A Colonnese (67)
7,M240-279,200 Medley,MVN,Southern Pacific,2:35.93M,Michael R Heather (57), Paul E Divan (60), Howard W Burns (60), Michael A Colonnese (67)
1,M240-279,400 Free,VCM,Southern Pacific,4:13.50M,Glenn A Gruber (62), Hubie Kerns (62), Jim Mc Conica (61), Michael J Blatt (56)
8,M240-279,400 Free,WH2O,Southern Pacific,5:24.38M,Charles A Larson (59), Neal T Wiener (67), Jay Olson (62), Mike J Wallace (55)
8,M240-279,400 Medley,NOVA,Southern Pacific,7:23.27M,Richard H Andersen (67), Henry Greenberg (63), Franco Finizio (62), Tom Angell (71)
9,M240-279,400 Medley,WH2O,Southern Pacific,7:30.92M,Tom Grosvenor (52), Cyrus Godfrey (62), Charles W Myers (58), Bill W Donovan (68)
1,M240-279,800 Free,VCM,Southern Pacific,9:25.78M,Jim Mc Conica (61), Glenn A Gruber (62), Hubie Kerns (62), Michael J Blatt (56)
7,M240-279,800 Free,NOVA,Southern Pacific,14:24.58M,Tom Angell (71), Everett W Smethurst (76), Franco Finizio (62), Henry Greenberg (63)
7,M280-319,200 Free,MVN,Southern Pacific,2:46.91M,Richard L Carlsen (52), Jim M Stewart (70), Rudolf Graef (80), Robert W Rolph (80)
3,M280-319,200 Medley,MVN,Southern Pacific,3:14.31M,Rudolf Graef (80), John B Millard (68), Jim M Stewart (70), Robert W Rolph (80)
4,W72-99,200 Free,MVN,Southern Pacific,2:05.64M,Katie M Moore (23), Kelly M Wilkings (25), Melissa L DiGregorio (25), Tuesday G Schellinger (24)
2,W72-99,200 Medley,NOVA,Southern Pacific,2:21.53M,Meredith T Krom (24), Marlena L Tonelli (23), Cristina D Pelaez (24), Megan M MacDonald (26)
3,W72-99,200 Medley,MVN,Southern Pacific,2:24.55M,Kimberly G Lindegren (20), Katie M Moore (23), Tyla C Willment (20), Melissa L DiGregorio (25)
4,W72-99,400 Medley,MVN,Southern Pacific,5:31.03M,Kelly M Wilkings (25), Katie M Moore (23), Tuesday G Schellinger (24), Melissa L DiGregorio (25)
1,W72-99,800 Free,MVN,Southern Pacific,10:21.34M,Tuesday G Schellinger (24), Melissa L DiGregorio (25), Kelly M Wilkings (25), Katie M Moore (23)
2,W72-99,800 Free,NOVA,Southern Pacific,11:36.25M,Marlena L Tonelli (23), Meredith T Krom (24), Cristina D Pelaez (24), Megan M MacDonald (26)
3,W100-119,200 Free,ROSE,Southern Pacific,2:03.59M,Berklie Oscarson (19), Erica L Seubert (30), Jana Pittichova (39), Amanda Wetzler (25)
4,W100-119,200 Medley,ROSE,Southern Pacific,2:32.19M,Berklie Oscarson (19), Erica L Seubert (30), Elisa Morse (29), Darcey M Therrien (26)
7,W100-119,200 Medley,NOVA,Southern Pacific,2:45.03M,Evangelia C Dendramis (27), Jennifer M Schumacher (26), Heidi M Cough (30), Amanda G Kirker (32)
5,W100-119,400 Free,ROSE,Southern Pacific,5:03.82M,Taylor Hotvet (19), Trisha A Myers (26), Erica L Seubert (30), Cheryl A Simmons (44)
2,W100-119,800 Free,MVN,Southern Pacific,10:57.55M,Kimberly G Lindegren (20), Tyla C Willment (20), Kendrea G Rivera (36), Jennifer A Batcheller (43)
1,W120-159,200 Free,NOVA,Southern Pacific,2:04.43M,Megan M MacDonald (26), Brandy S Bounds (30), Heidi M Cough (30), Cynthia J Lewis (36)
2,W120-159,200 Medley,SCAQ,Southern Pacific,2:24.48M,Rada E Owen (33), Melissa J Latt (48), Arlette A Godges (47), Suzanne C Robertson (26)
4,W120-159,200 Medley,NOVA,Southern Pacific,2:25.97M,Tanya Maclean (35), Cynthia J Lewis (36), Megan Hedges (39), Ashley Merlo (30)
6,W120-159,200 Medley,MVN,Southern Pacific,2:26.30M,Rebekah Olsen (31), Monika Bickert (35), Kelly M Wilkings (25), Merritt H Johnson (30)
1,W120-159,400 Free,MVN,Southern Pacific,5:01.97M,Kimberly G Lindegren (20), Rebekah Olsen (31), Monika Bickert (35), Lisa W Zawistoski (42)
4,W120-159,400 Free,LBG,Southern Pacific,5:42.99M,Lauren Goebel (38), Carol A Baillie (27), Dana Trujillo (32), Monica M Turner (33)
2,W120-159,400 Medley,MVN,Southern Pacific,5:22.41M,T J Sorenson (45), Merritt H Johnson (30), Tyla C Willment (20), Jennifer A Batcheller (43)
4,W120-159,400 Medley,NOVA,Southern Pacific,5:37.20M,Tanya Maclean (35), Brandy S Bounds (30), Heidi M Cough (30), Astrid A Cybulskis (37)
2,W120-159,800 Free,SCAQ,Southern Pacific,11:03.23M,Kim Meyer (53), Joy Tiernan (32), Rada E Owen (33), Suzanne C Robertson (26)
3,W120-159,800 Free,NOVA,Southern Pacific,11:06.08M,Ashley Merlo (30), Brandy S Bounds (30), Heidi Kaspers (44), Evangelia C Dendramis (27)
1,W160-199,200 Free,MVN,Southern Pacific,2:02.87M,Merritt H Johnson (30), Kelly A Richell (46), Jennifer A Batcheller (43), T J Sorenson (45)
5,W160-199,200 Free,SCAQ,Southern Pacific,2:04.29M,Arlette A Godges (47), Marci Baun (43), Melissa J Latt (48), Rada E Owen (33)
3,W160-199,400 Free,MVN,Southern Pacific,5:05.42M,Monika Bickert (35), Mary L Woods (52), Kelly A Richell (46), Jennifer A Batcheller (43)
6,W160-199,400 Free,SCAQ,Southern Pacific,5:44.81M,Suzanne C Robertson (26), Kim Meyer (53), Sydney Nice (51), Rada E Owen (33)
9,W160-199,400 Free,NOVA,Southern Pacific,6:15.88M,Mika A Gomez (44), Amanda G Kirker (32), Sherry M Wendzel Brooks (51), Mari Russell (47)
9,W160-199,400 Medley,NOVA,Southern Pacific,7:16.21M,Julia M Juliusson (46), Paula J Fell (46), Sherry M Wendzel Brooks (51), Patricia A Arbogast (48)
3,W160-199,800 Free,LVM,Southern Pacific,12:50.79M,Robin B Barry (44), Martina V Hannon (40), Beverly B Meteyer (58), Heather M Post (41)
4,W160-199,800 Free,NOVA,Southern Pacific,12:53.79M,Julia M Juliusson (46), Paula J Fell (46), Tina L Catlin (52), Mika A Gomez (44)
4,W200-239,400 Free,MVN,Southern Pacific,5:12.30M,Kelly A Richell (46), Beverly J Montrella (65), Trisha M Commons (47), T J Sorenson (45)
8,W200-239,400 Free,NOVA,Southern Pacific,5:36.00M,Heidi Kaspers (44), Dionne B Caldwell (79), Julia M Juliusson (46), Colleen M Yanco (52)
2,W200-239,800 Free,MVN,Southern Pacific,12:02.03M,Alison A Mitchell (57), Gwen Uthus (57), Kelly A Richell (46), Kim L Burton (49)
5,W240-279,200 Medley,NOVA,Southern Pacific,3:05.74M,Colleen M Yanco (52), Kim S Thornton (59), Robin M Smith (56), Dionne B Caldwell (79)
8,W240-279,200 Medley,MVN,Southern Pacific,3:38.74M,Beverly J Montrella (65), Gwen Uthus (57), Patty M George (49), Maurine E Kornfeld (90)
10,W240-279,200 Medley,LBG,Southern Pacific,4:03.49M,Anita E Cole (64), Anne M Jacobus (61), Heather C Lambert (57), Barbara C Spatz (63)
6,W240-279,400 Free,LBG,Southern Pacific,7:56.11M,Anita E Cole (64), Anne M Jacobus (61), Barbara C Spatz (63), Ann M Oakleaf (56)
3,W240-279,400 Medley,NOVA,Southern Pacific,7:00.18M,Colleen M Yanco (52), Robin M Smith (56), Kim S Thornton (59), Dionne B Caldwell (79)
4,W240-279,800 Free,NOVA,Southern Pacific,13:33.51M,Cori M McConkle (57), Dionne B Caldwell (79), Robin M Smith (56), Kim S Thornton (59)
3,W280-319,200 Free,MVN,Southern Pacific,3:19.06M,Beverly J Montrella (65), Margrit Graef (80), Maurine E Kornfeld (90), Trisha M Commons (47)
2,X72-99,200 Free,MVN,Southern Pacific,1:52.75M,Katie M Moore (23), Tuesday G Schellinger (24), Jay Li (23), Eric Babbitt (24)
4,X72-99,200 Free,ROSE,Southern Pacific,1:56.47M,Alec Alders (22), Berklie Oscarson (19), Darcey M Therrien (26), Chad A Durieux (32)
6,X72-99,200 Free,NOVA,Southern Pacific,2:02.08M,Evan M Spencer (24), Meredith T Krom (24), Jennifer M Schumacher (26), Evan Kraus (25)
2,X72-99,200 Medley,NOVA,Southern Pacific,2:07.22M,Andrew Seo (23), Marlena L Tonelli (23), Jan Tichy (29), Meredith T Krom (24)
4,X72-99,200 Medley,ROSE,Southern Pacific,2:07.89M,Amanda Wetzler (25), Chad A Durieux (32), Berklie Oscarson (19), Alec Alders (22)
7,X72-99,200 Medley,MVN,Southern Pacific,2:17.35M,Katie M Moore (23), Eric Babbitt (24), Branden A Carter (25), Tuesday G Schellinger (24)
8,X72-99,200 Medley,MVN,Southern Pacific,2:17.89M,Jay Li (23), Kelly M Wilkings (25), James C Foltz (26), Melissa L DiGregorio (25)
1,X72-99,400 Free,NOVA,Southern Pacific,4:17.47M,Evan Kraus (25), Marlena L Tonelli (23), Jennifer M Schumacher (26), Andrew Seo (23)
1,X72-99,400 Medley,NOVA,Southern Pacific,4:46.38M,Marlena L Tonelli (23), Andrew Seo (23), Evan Kraus (25), Cristina D Pelaez (24)
2,X72-99,400 Medley,ROSE,Southern Pacific,4:52.40M,Berklie Oscarson (19), Chad A Durieux (32), Alec Alders (22), Amanda Wetzler (25)
1,X72-99,800 Free,ROSE,Southern Pacific,10:13.83M,Alec Alders (22), Chad A Durieux (32), Berklie Oscarson (19), Darcey M Therrien (26)
6,X100-119,200 Free,NOVA,Southern Pacific,1:55.87M,Jan Tichy (29), Cristina D Pelaez (24), Marlena L Tonelli (23), Robert C Dmytrow (30)
7,X100-119,200 Free,MVN,Southern Pacific,1:56.06M,Tanner W Remai (31), Katie M Moore (23), Branden A Carter (25), Melissa L DiGregorio (25)
8,X100-119,200 Free,MVN,Southern Pacific,1:56.76M,Tyla C Willment (20), Kimberly G Lindegren (20), Calvin Weis (37), Ryan E Cox (38)
6,X100-119,200 Medley,MVN,Southern Pacific,2:12.08M,Tanner W Remai (31), Katie M Moore (23), Jay Li (23), Melissa L DiGregorio (25)
7,X100-119,200 Medley,ROSE,Southern Pacific,2:12.75M,Berklie Oscarson (19), Eric Carlson (27), Noah Garrett (34), Erica L Seubert (30)
8,X100-119,200 Medley,NOVA,Southern Pacific,2:13.36M,Evangelia C Dendramis (27), Danny R Puchalski (30), Robert C Dmytrow (30), Megan M MacDonald (26)
2,X100-119,400 Free,NOVA,Southern Pacific,4:16.16M,Robert C Dmytrow (30), Megan M MacDonald (26), Brandy S Bounds (30), Evan M Spencer (24)
3,X100-119,400 Free,MVN,Southern Pacific,4:26.52M,Tanner W Remai (31), Katie M Moore (23), Branden A Carter (25), Melissa L DiGregorio (25)
2,X100-119,400 Medley,LBG,Southern Pacific,6:47.04M,Dana Trujillo (32), Carol A Baillie (27), James Quintanilla (27), Taka Kaguma (31)
1,X100-119,800 Free,MVN,Southern Pacific,9:26.50M,Merritt H Johnson (30), Rebekah Olsen (31), Eric Babbitt (24), Branden A Carter (25)
2,X120-159,200 Free,MVN,Southern Pacific,1:50.95M,Merritt H Johnson (30), Rebekah Olsen (31), Jesse M Trowbridge (30), George Polizos (36)
6,X120-159,200 Free,NOVA,Southern Pacific,1:56.15M,Roberto E Delgado (36), Heidi M Cough (30), Cynthia J Lewis (36), Dickie Fernandez (40)
9,X120-159,200 Free,NOVA,Southern Pacific,1:59.82M,John J Kirker (40), Ashley Merlo (30), Megan Hedges (39), Jim Dietrich (40)
10,X120-159,200 Free,NOVA,Southern Pacific,1:59.96M,Scott K Holdsworth (42), Megan M MacDonald (26), Heidi Kaspers (44), Michael D Collins (45)
3,X120-159,200 Medley,NOVA,Southern Pacific,2:05.80M,Megan Hedges (39), Cynthia J Lewis (36), Evan Kraus (25), Dickie Fernandez (40)
8,X120-159,400 Free,MVN,Southern Pacific,4:40.62M,Nikki C Burns (22), Kelly M Wilkings (25), Steve Ripic (38), Steve Gunnell (41)
10,X120-159,400 Free,NOVA,Southern Pacific,4:56.24M,Jeff L Rovinsky (40), Astrid A Cybulskis (37), Evangelia C Dendramis (27), Alex H Cheung (31)
1,X120-159,400 Medley,NOVA,Southern Pacific,4:54.45M,Megan Hedges (39), Cynthia J Lewis (36), Roberto E Delgado (36), Evan M Spencer (24)
1,X120-159,800 Free,NOVA,Southern Pacific,8:47.80M,Evan Kraus (25), Heidi M Cough (30), Cynthia J Lewis (36), Dickie Fernandez (40)
6,X120-159,800 Free,ROSE,Southern Pacific,11:12.23M,Elisa Morse (29), Erica L Seubert (30), Satoshi Ono (37), Noah Garrett (34)
8,X120-159,800 Free,NOVA,Southern Pacific,11:19.56M,Magid Ahmadi-Kashani (39), Sonia C Wilson (37), Tanya Maclean (35), Danny R Puchalski (30)
3,X160-199,200 Free,OJAI,Southern Pacific,1:54.48M,Marc Whitman (53), Laura Rearwin (46), Wenke K Seider (42), Bob A Ward (48)
4,X160-199,200 Medley,SCAQ,Southern Pacific,2:08.71M,Michael J Boosin (45), Rada E Owen (33), Arlette A Godges (47), Steven S Nussbaum (50)
1,X160-199,400 Free,NOVA,Southern Pacific,4:09.02M,Emily J Odgers (43), Tim P Shumate (50), Cynthia J Lewis (36), Dickie Fernandez (40)
4,X160-199,400 Free,WH2O,Southern Pacific,4:33.61M,Amy L Dantzler (47), Enrique A Ochoa (29), Andrea J Hawcridge (49), Bram P Tester (42)
9,X160-199,400 Free,SCAQ,Southern Pacific,4:54.18M,Jay M Calhoun (52), Melissa J Latt (48), Joy Tiernan (32), James B Lucas (61)
5,X160-199,400 Medley,SCAQ,Southern Pacific,5:05.90M,Marci Baun (43), Rada E Owen (33), Kenneth R Rippetoe (42), Jay M Calhoun (52)
6,X160-199,400 Medley,SCAQ,Southern Pacific,5:06.38M,Matthew E Nance (46), Jenifer L Bronson (30), Arlette A Godges (47), Daniel F Muth (45)
1,X160-199,800 Free,NOVA,Southern Pacific,9:40.41M,Emily J Odgers (43), Roberto E Delgado (36), Megan Hedges (39), James M Riddle (49)
2,X160-199,800 Free,WH2O,Southern Pacific,10:10.32M,Amy L Dantzler (47), Andrea J Hawcridge (49), Enrique A Ochoa (29), Chad R Young (47)
6,X160-199,800 Free,MVN,Southern Pacific,10:39.56M,Mark B Terry (47), Michael S Nicholls (39), T J Sorenson (45), Kelly A Richell (46)
7,X160-199,800 Free,ROSE,Southern Pacific,10:53.59M,Patrick B Mc Ginley (48), Drew K Skelly (45), Heidi G Khalil (40), Cheryl A Simmons (44)
9,X160-199,800 Free,WH2O,Southern Pacific,11:44.88M,Susan Shore (49), Luis E Bahamon (50), Laura L Labelle (47), Raymond E Camacho (47)
3,X200-239,200 Free,MVN,Southern Pacific,2:01.09M,T J Sorenson (45), Kelly A Richell (46), Michael R Heather (57), Brian Goodell (52)
3,X200-239,400 Medley,MVN,Southern Pacific,5:43.27M,Kelly A Richell (46), Theresa A Dobbs (49), Michael R Heather (57), Philip W Albright (51)
4,X200-239,400 Medley,LVM,Southern Pacific,5:47.15M,Joanne Saul (53), Rick C Fulljames (60), Laurence T Jaffee (51), Martina V Hannon (40)
7,X200-239,400 Medley,NOVA,Southern Pacific,6:27.38M,David S Hayward (51), Paula J Fell (46), Henry Greenberg (63), Sherry M Wendzel Brooks (51)
8,X200-239,400 Medley,ROSE,Southern Pacific,6:30.18M,Patrick B Mc Ginley (48), Peter E Ronay (69), Cheryl A Simmons (44), Sally A Cook (50)
9,X200-239,400 Medley,MVN,Southern Pacific,6:30.28M,Paul E Divan (60), Coochung (JJ) Chao (55), Trisha M Commons (47), Karin M Kalk (48)
2,X200-239,800 Free,SCAQ,Southern Pacific,10:33.01M,Arlette A Godges (47), Jay M Calhoun (52), Melissa J Latt (48), James B Lucas (61)
4,X200-239,800 Free,NOVA,Southern Pacific,10:43.01M,Jamie Fowler (52), Sherry M Wendzel Brooks (51), Colleen M Yanco (52), Tim P Shumate (50)
5,X200-239,800 Free,MVN,Southern Pacific,11:07.51M,Kim L Burton (49), Michael R Heather (57), Kelly A Richell (46), Philip W Albright (51)
9,X240-279,200 Medley,NOVA,Southern Pacific,2:48.59M,Kim S Thornton (59), John W Dauser (55), Grant Wilson (54), Dionne B Caldwell (79)
3,X240-279,400 Free,WH2O,Southern Pacific,5:07.74M,Paulo Figueiredo (65), Jan L Levinrad (64), Carole Shigaki (56), Mauro Bordovsky (55)
6,X240-279,400 Free,MVN,Southern Pacific,5:40.84M,Howard W Burns (60), Jim M Stewart (70), Alison A Mitchell (57), Gwen Uthus (57)
8,X240-279,400 Free,LBG,Southern Pacific,6:00.77M,Andrea L Thresh (62), Steven A Kovary (70), Roger W French (58), Heather C Lambert (57)
4,X240-279,400 Medley,WH2O,Southern Pacific,6:37.81M,Carole Shigaki (56), Jay Olson (62), Paulo Figueiredo (65), Jan L Levinrad (64)
6,X240-279,400 Medley,MVN,Southern Pacific,6:51.83M,Jim M Stewart (70), Alison A Mitchell (57), Howard W Burns (60), Gwen Uthus (57)
1,X240-279,800 Free,MVN,Southern Pacific,12:33.27M,Gwen Uthus (57), Howard W Burns (60), Jim M Stewart (70), Alison A Mitchell (57)
2,X240-279,800 Free,WH2O,Southern Pacific,14:16.14M,Neal T Wiener (67), Carmen Berger (66), Jay Olson (62), Carole Shigaki (56)
5,X240-279,800 Free,LBG,Southern Pacific,15:43.79M,Anne M Jacobus (61), Barbara C Spatz (63), Steven A Kovary (70), Barton Parnes (55)
3,X280-319,200 Medley,MVN,Southern Pacific,3:20.35M,Mindy M Dougherty (59), Margrit Graef (80), Jim M Stewart (70), Rudolf Graef (80)
2,X280-319,400 Free,MVN,Southern Pacific,6:49.13M,Maurine E Kornfeld (90), Robert W Rolph (80), Gwen Uthus (57), Paul E Divan (60)
3,X280-319,400 Medley,MVN,Southern Pacific,7:57.44M,Rudolf Graef (80), Beverly J Montrella (65), Howard W Burns (60), Maurine E Kornfeld (90)
2,X280-319,800 Free,MVN,Southern Pacific,15:31.58M,Beverly J Montrella (65), Maurine E Kornfeld (90), Michael A Colonnese (67), Robert W Rolph (80)
1,X320-359,200 Free,MVN,Southern Pacific,3:27.29M,Maurine E Kornfeld (90), Margrit Graef (80), Rudolf Graef (80), Robert W Rolph (80)
1,X320-359,200 Medley,MVN,Southern Pacific,3:45.17M,Rudolf Graef (80), Margrit Graef (80), Dick Stewart (71), Maurine E Kornfeld (90)
1,X320-359,400 Medley,MVN,Southern Pacific,8:24.75M,Rudolf Graef (80), Margrit Graef (80), Dick Stewart (71), Maurine E Kornfeld (90)
1,X320-359,800 Free,MVN,Southern Pacific,16:34.46M,Maurine E Kornfeld (90), Dick Stewart (71), Margrit Graef (80), Rudolf Graef (80)
