2016 USMS Top 10 SCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,ROSE,Southern Pacific,1:57.75M,Daniel Castro (25), Jakob C Ladanyi (25), Robert W Daltorio (24), Ralph J Porrazzo (24)
1,M100-119,200 Free,GRA,Southern Pacific,1:34.08M,Luke A Pechmann (26), Alex D Lambert (22), Mario L Marshall (34), Tony Cox (26)
3,M100-119,200 Free,GRA,Southern Pacific,1:43.71M,Andrew T Wood (39), Alexander E Campbell (25), Misael Acosta - Gomez (22), Kenny D Duarte (27)
10,M100-119,200 Free,ROSE,Southern Pacific,1:57.83M,Daniel Castro (25), Daniel Nahigian (27), Howard Hsu (33), Jakob C Ladanyi (25)
1,M100-119,200 Medley,GRA,Southern Pacific,1:39.29M,Tony Cox (26), Nicholas Korth (25), Mario L Marshall (34), Luke A Pechmann (26)
2,M100-119,200 Medley,GRA,Southern Pacific,1:51.89M,Ellis Miller (25), Alex D Lambert (22), Jacob Cook (28), Christopher Kang (28)
1,M100-119,400 Free,GRA,Southern Pacific,3:25.36M,Luke A Pechmann (26), Tony Cox (26), Mario L Marshall (34), Nicholas Korth (25)
1,M100-119,400 Medley,GRA,Southern Pacific,3:58.72M,Tony Cox (26), Luke A Pechmann (26), Christopher Kang (28), Andrew T Wood (39)
4,M100-119,400 Medley,GRA,Southern Pacific,4:35.71M,Jordan L Adajar (24), Kenny D Duarte (27), Misael Acosta - Gomez (22), James P Granados (34)
2,M100-119,800 Free,GRA,Southern Pacific,9:35.04M,James P Granados (34), Christopher M Roth (31), Nickolas Popov (26), Alexander E Campbell (25)
9,M120-159,400 Free,ROSE,Southern Pacific,4:13.92M,Chad A Durieux (37), Frank Godor (38), Ian P Culver (40), Shaun R Hart (32)
1,M120-159,800 Free,ROSE,Southern Pacific,8:49.76M,John Keim (41), Andre Passos (43), Simon A Burnett (33), Frank Godor (38)
1,M160-199,200 Free,CVMM,Southern Pacific,1:46.31M,Michael J Boosin (50), Doug J Koehler (50), Mark Buckley (63), Daisuke Ito (36)
7,M160-199,200 Free,WH2O,Southern Pacific,1:51.71M,Bram P Tester (47), Keith S Kaplan (49), Mike Fitzgerald (51), Craig Sinel (42)
3,M160-199,200 Medley,CVMM,Southern Pacific,2:02.43M,Michael J Boosin (50), Darin Buschmann (42), Doug J Koehler (50), Scott L Adair (53)
5,M160-199,200 Medley,WH2O,Southern Pacific,2:05.31M,Craig Sinel (42), Mike Fitzgerald (51), Bram P Tester (47), Keith S Kaplan (49)
8,M160-199,200 Medley,ROSE,Southern Pacific,2:08.44M,Dan Borton (48), Michael H Beubis (52), Andre Passos (43), Ian P Culver (40)
9,M160-199,200 Medley,LBG,Southern Pacific,2:09.01M,Brian J Kremers (43), Kenneth M Bixler (46), Drew Giacobe (42), Jerry Corsi (61)
4,M160-199,400 Free,MVN,Southern Pacific,4:09.11M,Douglas C Barker (53), Philip W Albright (56), Kyle R Kurr (44), Jonathan Osborne (22)
7,M160-199,400 Free,GRA,Southern Pacific,4:10.08M,Gregory Paggi (38), Gregory R Bever (44), Drew K Skelly (50), Jonathan A Edge (50)
8,M160-199,400 Free,WH2O,Southern Pacific,4:10.18M,Keith S Kaplan (49), Mike Fitzgerald (51), Bram P Tester (47), Craig Sinel (42)
9,M160-199,400 Free,ROSE,Southern Pacific,4:13.81M,Andre Passos (43), Dan Borton (48), Julio Cienega (50), Ray Frost (52)
10,M160-199,400 Free,LBG,Southern Pacific,4:16.71M,Brian J Kremers (43), Drew Giacobe (42), Jerry Corsi (61), Kenneth M Bixler (46)
4,M160-199,400 Medley,WH2O,Southern Pacific,4:41.85M,Craig Sinel (42), Mike Fitzgerald (51), Bram P Tester (47), Keith S Kaplan (49)
8,M160-199,800 Free,WH2O,Southern Pacific,9:31.77M,Mike Fitzgerald (51), Keith S Kaplan (49), Bram P Tester (47), Craig Sinel (42)
9,M160-199,800 Free,GRA,Southern Pacific,9:45.93M,Gregory Paggi (38), Matt Reason (42), Michael D Lucero (46), Lee Heath (48)
2,M200-239,400 Medley,GRA,Southern Pacific,4:47.68M,Bruce Menefee (57), Pat Meaney (58), Tryggvi Helgason (53), Drew K Skelly (50)
10,M200-239,400 Medley,GRA,Southern Pacific,5:28.57M,Matt Wrabley (55), Jeffrey W Kreger (51), Jonathan A Edge (50), Dan Jensen (58)
1,M200-239,800 Free,ROSE,Southern Pacific,9:30.69M,Dan Borton (48), Julio Cienega (50), Ray Frost (52), Patrick B Mc Ginley (53)
6,M200-239,800 Free,WH2O,Southern Pacific,10:24.76M,David B Kirvan (52), Mike J Wallace (60), Mauro Bordovsky (60), James T Ballard (59)
9,M240-279,200 Free,CVMM,Southern Pacific,2:13.87M,Frank B Freeman (71), Terry P Reding (61), Mark A Losinski (60), Mark Buckley (63)
7,M240-279,400 Free,CVMM,Southern Pacific,4:50.27M,Robert A Rosen (66), Frank B Freeman (71), Terry P Reding (61), Mark Buckley (63)
9,M240-279,400 Free,ROSE,Southern Pacific,5:03.64M,Scott D Sternberg (58), H Lee Purgason (60), Erik A Sterne (64), Michael W Farmer (69)
3,M240-279,400 Medley,WH2O,Southern Pacific,5:26.62M,James T Ballard (59), Mauro Bordovsky (60), Charles A Larson (64), Mike J Wallace (60)
2,M240-279,800 Free,CVMM,Southern Pacific,10:06.22M,Mark Buckley (63), Doug J Koehler (50), Terry P Reding (61), Robert A Rosen (66)
5,M240-279,800 Free,ROSE,Southern Pacific,11:49.16M,Mike Cavanagh (54), H Lee Purgason (60), Erik A Sterne (64), Michael W Farmer (69)
8,M240-279,800 Free,LVM,Southern Pacific,13:25.83M,James W Terry (60), Robert S Stone (75), Michael H Feldman (58), Peter Jauch (52)
2,M280-319,400 Free,WH2O,Southern Pacific,6:23.50M,Neal T Wiener (72), Bill W Donovan (73), Jay R Olson (67), Paulo Figueiredo (70)
3,M280-319,400 Medley,WH2O,Southern Pacific,7:24.55M,Paulo Figueiredo (70), Jay R Olson (67), Neal T Wiener (72), Bill W Donovan (73)
2,M280-319,800 Free,WH2O,Southern Pacific,13:37.80M,Neal T Wiener (72), Bill W Donovan (73), Jay R Olson (67), Paulo Figueiredo (70)
6,W100-119,200 Medley,ROSE,Southern Pacific,2:32.30M,Lauren Turner (24), Lauren K Frendreis (27), Amy M Jensen (30), Katherine G Klosterman (24)
7,W100-119,200 Medley,SWM,Southern Pacific,2:36.00M,Briggitte C Kroetz (21), Jennifer Weiss (27), Jill Lockard (34), Sierra A Marroquin (21)
1,W100-119,800 Free,ROSE,Southern Pacific,10:57.88M,Katherine G Klosterman (24), Lauren Turner (24), Meghan ODonnell (33), Amy M Jensen (30)
9,W120-159,200 Medley,LVM,Southern Pacific,2:29.11M,Maiko Bray (32), Stephanie N Hank (27), Susan Hitch (38), Violet A Colavito (33)
3,W120-159,400 Free,LVM,Southern Pacific,4:50.83M,Maiko Bray (32), Stephanie N Hank (27), Susan Hitch (38), Violet A Colavito (33)
5,W120-159,400 Medley,LVM,Southern Pacific,5:28.02M,Maiko Bray (32), Stephanie N Hank (27), Susan Hitch (38), Violet A Colavito (33)
9,W120-159,400 Medley,LVM,Southern Pacific,6:11.23M,Yolanda Palmer Becerra (38), Jennifer Turchin (35), Amy Ziemba (43), Anna C Ward (20)
3,W160-199,200 Medley,SCAQ,Southern Pacific,2:24.35M,Elisa B Nye (43), Rossella Pescatori (45), Ana Fradkin (43), Monica Kung (38)
2,W160-199,400 Free,CVMM,Southern Pacific,4:38.61M,Lisa L Schoenneman (54), Deanna C Koehler (47), Leslie B Monroe (42), Jennifer Weiderman (50)
7,W160-199,400 Medley,LVM,Southern Pacific,6:27.06M,Dara Goldsmith (50), Robin B Barry (49), Gina Waymire (53), Carly Shadid (27)
5,W160-199,800 Free,GRA,Southern Pacific,13:35.83M,Christine Hammond (52), Heidi I Sheaks (47), Sandi Day (48), Jane E Walsh (50)
6,W160-199,800 Free,LVM,Southern Pacific,14:06.74M,Kim Weidner (47), Carly Shadid (27), Yolanda Palmer Becerra (38), Susan C Canto (67)
8,W160-199,800 Free,TSTT,Southern Pacific,15:48.01M,Leah Beck (38), Tracy M Tucker-Georges (52), Cindy J Cook (59), Colleen Toumayan (50)
6,W200-239,200 Free,LVM,Southern Pacific,2:12.26M,Joanne Saul-Zachau (58), Pamela A Ivey (55), Kari S Adams (50), Michelle P Ashworth (53)
3,W200-239,200 Medley,CVMM,Southern Pacific,2:21.03M,Becky Cleavenger (53), Jennifer Weiderman (50), Arlette A Godges (52), Lisa L Schoenneman (54)
5,W200-239,200 Medley,LVM,Southern Pacific,2:26.75M,Jelena A Kunovac (52), Pamela A Ivey (55), Kari S Adams (50), Michelle P Ashworth (53)
10,W200-239,200 Medley,WH2O,Southern Pacific,2:37.96M,Elizabeth A Vucinich (36), Jessica W Seaton (63), Olivia Karlin (52), Jan L Levinrad (69)
5,W200-239,400 Free,LVM,Southern Pacific,4:51.36M,Kari S Adams (50), Pamela A Ivey (55), Joanne Saul-Zachau (58), Michelle P Ashworth (53)
6,W200-239,400 Free,ROSE,Southern Pacific,5:04.74M,Heidi G Khalil (45), Nancy L Leichter (45), Sarah Osborne (54), Susan Gold (56)
8,W200-239,400 Free,LVM,Southern Pacific,5:30.57M,Dara Goldsmith (50), Gina Waymire (53), Robin B Barry (49), Jelena A Kunovac (52)
4,W200-239,400 Medley,LVM,Southern Pacific,6:06.05M,Michelle P Ashworth (53), Pamela A Ivey (55), Joanne Saul-Zachau (58), Kari S Adams (50)
5,W200-239,400 Medley,ROSE,Southern Pacific,6:40.94M,Sally A Cook (55), Kristin P Bennett (59), Heidi G Khalil (45), Cecilie Boysen (52)
1,W200-239,800 Free,CVMM,Southern Pacific,9:52.70M,Jennifer Weiderman (50), Arlette A Godges (52), Deanna C Koehler (47), Becky Cleavenger (53)
5,W200-239,800 Free,ROSE,Southern Pacific,11:57.00M,Cheryl A Simmons (49), Heidi G Khalil (45), Sally A Cook (55), Susan Gold (56)
7,W200-239,800 Free,LVM,Southern Pacific,12:08.86M,Robin B Barry (49), Dara Goldsmith (50), Janice Henson (56), Jelena A Kunovac (52)
1,W240-279,200 Free,UCLA,Southern Pacific,2:02.15M,Jacki Hirsty (64), Christie Ciraulo (63), Jenny L Cook (58), Veronica Hibben (60)
8,W240-279,200 Free,TSTT,Southern Pacific,2:37.45M,Patricia Crosby (61), Helene I Hirsch (59), Wendy Scherwat Ducourneau (66), Romy N Beattie (54)
1,W240-279,200 Medley,UCLA,Southern Pacific,2:19.81M,Veronica Hibben (60), Jenny L Cook (58), Christie Ciraulo (63), Jacki Hirsty (64)
8,W240-279,200 Medley,TSTT,Southern Pacific,3:02.01M,Wendy Scherwat Ducourneau (66), Helene I Hirsch (59), Cindy J Cook (59), Patricia Crosby (61)
1,W240-279,400 Free,UCLA,Southern Pacific,4:30.74M,Jacki Hirsty (64), Christie Ciraulo (63), Jenny L Cook (58), Veronica Hibben (60)
7,W240-279,400 Free,TSTT,Southern Pacific,6:10.90M,Patricia Crosby (61), Wendy Scherwat Ducourneau (66), Cindy J Cook (59), Helene I Hirsch (59)
1,W240-279,400 Medley,UCLA,Southern Pacific,5:20.01M,Veronica Hibben (60), Jenny L Cook (58), Christie Ciraulo (63), Jacki Hirsty (64)
6,W240-279,400 Medley,TSTT,Southern Pacific,6:53.84M,Wendy Scherwat Ducourneau (66), Helene I Hirsch (59), Cindy J Cook (59), Patricia Crosby (61)
1,X72-99,200 Free,ROSE,Southern Pacific,1:48.06M,Katherine Tse (24), Lauren Turner (24), Ralph J Porrazzo (24), Hector Jimenez (24)
2,X72-99,200 Free,LVM,Southern Pacific,1:49.39M,Volkan Saricayir (18), Jamie K Akenberger (25), Dannica B Brennan (25), Eric L Anderson (18)
4,X72-99,200 Free,GRA,Southern Pacific,1:55.38M,Brendan L Lee (22), Jordan L Adajar (24), Lizz Grainger (25), Samantha Sherdel (26)
5,X72-99,200 Free,TSTT,Southern Pacific,2:01.56M,James W Rogers (27), Alyssa Lara (23), Andreina M Chimal (23), Jese F Guardado (21)
6,X72-99,200 Medley,LVM,Southern Pacific,2:37.92M,Richard L Hall (26), Anna C Ward (20), Alec A Jaffee (22), Carly Shadid (27)
1,X72-99,400 Free,ROSE,Southern Pacific,4:06.83M,Daniel Castro (25), Ralph J Porrazzo (24), Lauren Turner (24), Katherine G Klosterman (24)
4,X72-99,400 Free,LVM,Southern Pacific,5:01.51M,Carly Shadid (27), Anna C Ward (20), Alec A Jaffee (22), Richard L Hall (26)
1,X72-99,400 Medley,LVM,Southern Pacific,4:38.17M,Megan K Rauch (27), Volkan Saricayir (18), Jamie K Akenberger (25), Eric L Anderson (18)
3,X72-99,400 Medley,ROSE,Southern Pacific,4:48.03M,Lauren Turner (24), Lauren K Frendreis (27), Robert W Daltorio (24), Ralph J Porrazzo (24)
5,X72-99,400 Medley,TSTT,Southern Pacific,5:08.51M,James W Rogers (27), Alyssa Lara (23), Jese F Guardado (21), Andreina M Chimal (23)
1,X100-119,200 Free,ROSE,Southern Pacific,1:44.24M,Simon A Burnett (33), Daniel Castro (25), Lauren Turner (24), Lauren K Frendreis (27)
5,X100-119,200 Free,UCLA,Southern Pacific,1:56.02M,Alex C Reisfield (27), Katherine Gibbs (24), Alana R Friedman (22), Faycal Kessouri (32)
3,X100-119,200 Medley,GRA,Southern Pacific,2:04.50M,Gwendolyn Mathias (23), Samantha Sherdel (26), Mario L Marshall (34), Luke A Pechmann (26)
7,X100-119,200 Medley,LVM,Southern Pacific,2:06.51M,Megan K Rauch (27), Volkan Saricayir (18), Eric L Anderson (18), Melissa K Giovanni (37)
9,X100-119,200 Medley,UCLA,Southern Pacific,2:15.92M,Katherine Gibbs (24), Alex C Reisfield (27), Faycal Kessouri (32), Alana R Friedman (22)
1,X100-119,400 Free,GRA,Southern Pacific,4:07.38M,Gwendolyn Mathias (23), Lizz Grainger (25), Christopher Kang (28), Jacob Cook (28)
2,X100-119,400 Free,LVM,Southern Pacific,4:11.18M,Melissa K Giovanni (37), Volkan Saricayir (18), Megan K Rauch (27), Eric L Anderson (18)
1,X100-119,800 Free,LVM,Southern Pacific,9:45.77M,Maiko Bray (32), Violet A Colavito (33), Eric L Anderson (18), Volkan Saricayir (18)
3,X100-119,800 Free,GRA,Southern Pacific,11:01.57M,Samantha Sherdel (26), Ellis Miller (25), Adrine L Bimanand (30), Misael Acosta - Gomez (22)
1,X120-159,200 Medley,LVM,Southern Pacific,2:02.15M,Dannica B Brennan (25), Nick Boshoff (48), Billy Gaines (35), Kate Hibbard (32)
4,X120-159,200 Medley,GRA,Southern Pacific,2:12.59M,Margo R Aceino (25), Steve Kim (40), Daiki W Sato (25), Abica Dubay (31)
6,X120-159,200 Medley,LVM,Southern Pacific,2:14.24M,Dan Wegner (45), John M Houx (35), Megan M Andrus (35), Karin M Wegner (44)
7,X120-159,200 Medley,GRA,Southern Pacific,2:17.25M,Lizz Grainger (25), Brendan L Lee (22), Michael D Lucero (46), Julia Browne (31)
1,X120-159,400 Free,LVM,Southern Pacific,4:03.20M,Kate Hibbard (32), Dan Wegner (45), Dannica B Brennan (25), Billy Gaines (35)
8,X120-159,400 Free,GRA,Southern Pacific,4:42.32M,Steve Kim (40), Abica Dubay (31), Heidi I Sheaks (47), Daiki W Sato (25)
1,X120-159,400 Medley,LVM,Southern Pacific,4:37.86M,Dannica B Brennan (25), John M Houx (35), Billy Gaines (35), Kate Hibbard (32)
10,X120-159,400 Medley,ROSE,Southern Pacific,5:18.25M,Cheryl A Simmons (49), Gene B Kim (30), Amy M Jensen (30), Howard Hsu (33)
1,X120-159,800 Free,SWM,Southern Pacific,9:57.09M,Jose R Lamas (20), Briggitte C Kroetz (21), Lance L Keene (58), Dawn Barrett (56)
3,X120-159,800 Free,LVM,Southern Pacific,10:22.86M,Susan Hitch (38), Stephanie N Hank (27), Caleb Davis (43), Richard L Hall (26)
5,X120-159,800 Free,LVM,Southern Pacific,10:44.31M,Kate Hibbard (32), Steven K Johnson (60), Megan M Andrus (35), Alec A Jaffee (22)
7,X120-159,800 Free,LVM,Southern Pacific,11:55.68M,Patrick W Anderson (25), Jennifer Turchin (35), Amy Ziemba (43), Michael Elving (38)
3,X160-199,200 Free,LVM,Southern Pacific,1:55.43M,Nick Boshoff (48), Dan Wegner (45), Maiko Bray (32), Karin M Wegner (44)
6,X160-199,400 Free,LVM,Southern Pacific,4:26.25M,Nick Boshoff (48), John M Houx (35), Megan M Andrus (35), Karin M Wegner (44)
9,X160-199,400 Free,GRA,Southern Pacific,4:56.78M,Andrew T Wood (39), Sandi Day (48), Christine Hammond (52), Matt Reason (42)
10,X160-199,400 Free,TSTT,Southern Pacific,4:57.97M,Jessica L James (30), John V Mulcahy (50), John R Edwards (56), Carmen Torres (48)
3,X160-199,400 Medley,LVM,Southern Pacific,4:52.32M,Dan Wegner (45), Nick Boshoff (48), Megan M Andrus (35), Karin M Wegner (44)
4,X160-199,400 Medley,CVMM,Southern Pacific,4:52.56M,Michael J Boosin (50), Jennifer Weiderman (50), Leslie B Monroe (42), Daisuke Ito (36)
7,X160-199,400 Medley,MVN,Southern Pacific,5:14.15M,Elizabeth R Olsheim (43), Douglas C Barker (53), Kyle R Kurr (44), Audrey Viers (33)
2,X160-199,800 Free,LVM,Southern Pacific,9:06.94M,Melissa K Giovanni (37), Billy Gaines (35), Karin M Wegner (44), Dan Wegner (45)
6,X200-239,200 Medley,LAPS,Southern Pacific,2:17.33M,Ann Finley (54), Charlie Raine (56), David P Lindstedt (60), Dede G Moore (56)
1,X200-239,400 Free,CVMM,Southern Pacific,4:06.25M,Scott L Adair (53), Arlette A Godges (52), Becky Cleavenger (53), Michael J Boosin (50)
2,X200-239,400 Free,LAPS,Southern Pacific,4:28.24M,Chuck Ponthier (53), Ann Finley (54), Barbara S Goodwin (52), Duncan Q Mc Bride (62)
8,X200-239,400 Free,SCAQ,Southern Pacific,4:54.92M,Ana Fradkin (43), Rossella Pescatori (45), James B Lucas (66), Mike M Chang (49)
10,X200-239,400 Free,MSCM,Southern Pacific,5:00.83M,Kyriaki Bakirtzi (38), Peter A Hayden (58), Susan Shore (54), Raymond E Camacho (52)
8,X200-239,400 Medley,CVMM,Southern Pacific,5:49.35M,Becky Cleavenger (53), Mark A Losinski (60), Deanna C Koehler (47), Terry P Reding (61)
10,X200-239,400 Medley,SCAQ,Southern Pacific,5:51.59M,James B Lucas (66), Karen L Melick (59), Stephanie Popp (28), William J Gross (57)
1,X200-239,800 Free,LVM,Southern Pacific,9:52.78M,Laurence T Jaffee (56), Michelle P Ashworth (53), Kari S Adams (50), Gabriel E Osorio (52)
4,X200-239,800 Free,TSTT,Southern Pacific,11:37.65M,John R Edwards (56), Wendy Scherwat Ducourneau (66), Fernando Mejia (52), Jessica L James (30)
8,X200-239,800 Free,LBG,Southern Pacific,16:08.37M,Elaine Eddinger (47), Scott D Osmond (49), Patricia C Hayes (63), Stan M Smith (69)
6,X240-279,200 Medley,LVM,Southern Pacific,2:28.19M,Carolyn Battin (62), Joseph A Wyson (60), Laurence T Jaffee (56), Beverly B Meteyer (63)
8,X240-279,200 Medley,CVMM,Southern Pacific,2:34.30M,Nancy Kirkpatrick-Reno (61), Deanna C Koehler (47), Robert A Rosen (66), Frank B Freeman (71)
6,X240-279,400 Free,WH2O,Southern Pacific,5:15.35M,Paulo Figueiredo (70), Jessica W Seaton (63), Olivia Karlin (52), Charles A Larson (64)
3,X240-279,400 Medley,LVM,Southern Pacific,5:42.88M,Carolyn Battin (62), Joseph A Wyson (60), Laurence T Jaffee (56), Beverly B Meteyer (63)
10,X240-279,400 Medley,WH2O,Southern Pacific,6:42.80M,Jessica W Seaton (63), Charles W Myers (63), David B Kirvan (52), Jan L Levinrad (69)
3,X240-279,800 Free,LVM,Southern Pacific,11:30.92M,Beverly B Meteyer (63), Carolyn Battin (62), Dave A Arpin (57), Rick C Fulljames (65)
9,X280-319,200 Medley,ROSE,Southern Pacific,3:32.21M,Maurine E Kornfeld (95), Kristin P Bennett (59), John W House (75), Michael W Farmer (69)
7,X280-319,400 Free,ROSE,Southern Pacific,7:25.03M,Kristin P Bennett (59), Maurine E Kornfeld (95), Peter E Ronay (74), John W House (75)
