2013 USMS Top 10 SCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M72-99,200 Medley,TNYA,Metropolitan,2:21.87M,Alex Ray (24), Timothy S Parks Lynch (24), Tom Garruto (26), Thomas K Smallwood (24)
6,M72-99,400 Free,TNYA,Metropolitan,4:33.93M,Tom Garruto (26), Alex Ray (24), Thomas K Smallwood (24), Timothy S Parks Lynch (24)
5,M72-99,400 Medley,TNYA,Metropolitan,5:24.14M,Tom Garruto (26), Timothy S Parks Lynch (24), Thomas K Smallwood (24), Alex Ray (24)
4,M72-99,800 Free,TNYA,Metropolitan,11:20.23M,Tom Garruto (26), Alex Ray (24), Thomas K Smallwood (24), Timothy S Parks Lynch (24)
3,M100-119,200 Free,TNYA,Metropolitan,1:44.60M,Scott C Jordan (27), Gavin Simpson (30), Andrew M Malinak (27), Win Chesson (30)
1,M100-119,200 Medley,BCTM,Metropolitan,1:51.41M,Rafael E Labour (26), Philip Dzieniszewski (25), Grant Wieczorek (27), Kenny Kim (22)
3,M100-119,200 Medley,TNYA,Metropolitan,1:58.59M,Audie L McRae (28), Scott C Jordan (27), Win Chesson (30), Andrew M Malinak (27)
6,M100-119,200 Medley,BCTM,Metropolitan,2:04.73M,Mikey Shiwnath (25), Eric Zhai (32), Cody M Jones (39), Ryan Flynn (22)
7,M100-119,200 Medley,AGUA,Metropolitan,2:05.63M,Jonas Y Altman-Kurosaki (25), Ryan A Aiken (34), David A Lucena (28), Doug R Mark (32)
2,M100-119,400 Free,TNYA,Metropolitan,4:04.24M,Scott C Jordan (27), Gavin Simpson (30), Daniel P Wiederkehr (31), David Spires (30)
2,M100-119,400 Medley,TNYA,Metropolitan,4:20.81M,Audie L McRae (28), Scott C Jordan (27), Win Chesson (30), David Spires (30)
4,M100-119,400 Medley,TNYA,Metropolitan,4:33.02M,Gavin Simpson (30), Shachar Keizman (30), Daniel P Wiederkehr (31), Andrew M Malinak (27)
8,M100-119,400 Medley,TNYA,Metropolitan,5:05.78M,Stephen A Hooper (29), Jonathan Bermudez (27), Jonathan S Fichman (27), Alexander T Barclay (32)
5,M100-119,800 Free,TNYA,Metropolitan,8:59.09M,Win Chesson (30), Jonathan Bermudez (27), Jonathan S Fichman (27), Andrew M Malinak (27)
5,M120-159,200 Free,TNYA,Metropolitan,1:47.02M,David R Hildebrand (32), Shachar Keizman (30), Audie L McRae (28), Joshua M Judge (37)
9,M120-159,200 Medley,TNYA,Metropolitan,2:00.21M,David Spires (30), Shachar Keizman (30), Joshua M Judge (37), Michael Tynan (32)
4,M120-159,400 Free,TNYA,Metropolitan,3:56.04M,Joshua M Judge (37), Michael Tynan (32), David R Hildebrand (32), Michael S Ferris (36)
9,M120-159,400 Medley,TNYA,Metropolitan,4:40.84M,Onesimo C Demira (40), Hugh M McGowan (36), Michael Tynan (32), David R Hildebrand (32)
3,M120-159,800 Free,TNYA,Metropolitan,8:59.36M,David Spires (30), Michael Tynan (32), Daniel P Wiederkehr (31), Michael S Ferris (36)
7,M120-159,800 Free,TNYA,Metropolitan,9:20.66M,David R Hildebrand (32), Shachar Keizman (30), Audie L McRae (28), Gregory L Lockard (32)
5,M160-199,200 Free,TNYA,Metropolitan,1:49.81M,Onesimo C Demira (40), Hugh M McGowan (36), Dean E Putterman (51), RJ Hermanet (43)
5,M160-199,200 Medley,TNYA,Metropolitan,2:00.20M,James K Damron (44), Jack Mackenroth (44), RJ Hermanet (43), Michael S Ferris (36)
2,M160-199,400 Free,TNYA,Metropolitan,4:05.49M,Jack Mackenroth (44), Joseph N Marra (38), James K Damron (44), RJ Hermanet (43)
4,M160-199,400 Medley,TNYA,Metropolitan,4:27.72M,Michael S Ferris (36), Jack Mackenroth (44), Joshua M Judge (37), Dean E Putterman (51)
3,M160-199,800 Free,TNYA,Metropolitan,9:31.31M,James K Damron (44), RJ Hermanet (43), Joseph N Marra (38), Onesimo C Demira (40)
8,M240-279,400 Free,TNYA,Metropolitan,5:11.00M,Daniel F Rosemarin (58), Richard W Chamberlain (67), Brian R Godshall (56), Charles A Carson (59)
6,M240-279,800 Free,TNYA,Metropolitan,12:41.74M,Richard W Chamberlain (67), Michael Goldring (61), Edward M Johnson (63), Brian R Godshall (56)
2,W120-159,200 Free,REDT,Metropolitan,1:59.18M,Kelsey S Dean (26), Tal Shpaizer (30), Nancy Jo (35), Kristin J Gary (46)
10,W120-159,200 Medley,AGUA,Metropolitan,2:26.49M,Kellyn E Baconcini (24), Hayley E Cort (52), Audrey S Catipon (27), Lyndsay R Hodge (27)
9,W120-159,400 Medley,TNYA,Metropolitan,6:27.57M,Allison Wright (28), Elisabeth Turnbull-Brown (41), Mariko Watt (28), Rachel B Cutler (38)
3,W120-159,800 Free,TNYA,Metropolitan,12:49.55M,Rachel B Cutler (38), Elisabeth Turnbull-Brown (41), Judy Stephens (28), Allison Wright (28)
7,X100-119,200 Medley,TNYA,Metropolitan,2:23.29M,Mariko Watt (28), Peter G Isgrigg (32), Allison Wright (28), Zachary A Papas (29)
8,X120-159,200 Free,AGUA,Metropolitan,1:56.35M,Doug R Mark (32), Erin M Merritt (29), Elizabeth Roble (31), David A Lucena (28)
9,X160-199,200 Free,TNYA,Metropolitan,1:56.97M,Janet Harris (48), Shannon B Rodarte (39), James K Damron (44), Alexander T Barclay (32)
8,X160-199,800 Free,TNYA,Metropolitan,10:48.70M,Janet Harris (48), Shannon B Rodarte (39), John R Napoli (43), James G Morrissey (40)
10,X240-279,400 Free,TNYA,Metropolitan,6:31.01M,Kathleen Romano (67), Miriam S Tuliao (52), Michael Goldring (61), Edward M Johnson (63)
