2019 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Medley,WCM,Pacific,2:01.13M,Jake E Mefford (25), Diego Rivera (22), Lee D Ward (26), Paul J York (22)
6,M100-119,200 Medley,ALB,Pacific,2:11.10M,Louis Metzger (37), Hunter Cobleigh (25), Alexander S Rossbach (29), Robbie V Large (26)
7,M100-119,200 Medley,MEMO,Pacific,2:21.89M,Jacob Duncan (29), Cameron S Redd (24), Andy Qi (27), Keevan G Harding (28)
2,M100-119,400 Free,WCM,Pacific,3:40.94M,Lee D Ward (26), Jake E Mefford (25), Michael S Lutzker (22), Peter R Kline (30)
6,M100-119,400 Free,MEMO,Pacific,4:47.08M,Derek S Owens (30), Kevin Y Gibbons (35), Cameron S Redd (24), Jacob Duncan (29)
1,M120-159,200 Free,USF,Pacific,1:36.45M,Cameron Owen (30), Arthur Gouvea (31), Andre Brilhante (25), John Samotyj (38)
3,M120-159,200 Medley,WCM,Pacific,1:55.51M,Peter R Kline (30), Andy J Nonaka (40), Jeff R Mellinger (40), Michael S Lutzker (22)
4,M120-159,200 Medley,TSUN,Pacific,1:58.96M,Jason J Singh (30), Matthew Winfield (38), Mark A Dorshkind (34), Enrique Ortiz (30)
7,M120-159,200 Medley,MVM,Pacific,2:02.04M,Wilfred R Garcia (29), Zachary Y Green (30), Ed Pereira (34), Ian Stinson (33)
1,M120-159,400 Free,USF,Pacific,3:33.42M,Cameron Owen (30), Arthur Gouvea (31), Andre Brilhante (25), John Samotyj (38)
9,M120-159,400 Free,WCM,Pacific,4:16.38M,Jeffrey Barrett (42), Paul J York (22), Diego Rivera (22), Karsten Gronert (54)
5,M120-159,400 Medley,MEMO,Pacific,4:33.95M,ryan P Monaghan (35), Roger W Ward (29), Sean Dunnigan (28), Keevan G Harding (28)
9,M120-159,400 Medley,WCM,Pacific,4:48.90M,Michael S Lutzker (22), Peter M Guadagni (64), Andy J Nonaka (40), Nick Vaiana (27)
10,M120-159,400 Medley,MVM,Pacific,5:04.80M,Zachary Y Green (30), Ian Stinson (33), Michael R Thomas (27), Chris Campbell (58)
3,M120-159,800 Free,MVM,Pacific,9:36.71M,Ed Pereira (34), John J Goode (52), Adam K Hoopai (36), Michael R Thomas (27)
2,M160-199,200 Free,WCM,Pacific,1:49.62M,Andy J Nonaka (40), Jeff R Mellinger (40), Jeffrey Barrett (42), Ili R Selinger (46)
6,M160-199,400 Free,WCM,Pacific,4:15.90M,Ili R Selinger (46), Andy J Nonaka (40), Jeff R Mellinger (40), Bryan D Volpp (62)
9,M160-199,400 Medley,MEMO,Pacific,5:55.53M,Brent Ramirez (39), Jimmy Song (36), Minh Ngo (48), Victor Gonzales (40)
6,M160-199,800 Free,WCM,Pacific,10:16.79M,Andy J Nonaka (40), Patrick D Mc Donough (46), Michael P Heaney (53), Stephen A Stahl (54)
6,M200-239,200 Medley,WCM,Pacific,2:07.26M,Hector Chao (55), Patrick M Duggan (56), Jon Boone (56), Ili R Selinger (46)
4,M200-239,400 Free,WCM,Pacific,4:26.01M,Spence Culpepper (49), Hector Chao (55), Patrick M Duggan (56), Stephen A Stahl (54)
4,M200-239,400 Medley,WCM,Pacific,4:59.49M,Hector Chao (55), Patrick M Duggan (56), Ian E King (57), Spence Culpepper (49)
6,M200-239,800 Free,MEMO,Pacific,11:48.24M,Craig J Coombs (59), Franck S Ardourel (55), Robert Inchausti (57), Stephen A Small (67)
7,M240-279,200 Medley,WCM,Pacific,2:18.98M,Bryan D Volpp (62), Peter M Guadagni (64), Kerry L O'Brien (62), Loren Druz (63)
9,M240-279,200 Medley,RHMS,Pacific,2:21.72M,Eric D Van Boer (65), Greg L Laudenslager (58), Michael A Maritzen (63), James E Cochrane (61)
7,M240-279,400 Free,WCM,Pacific,4:33.48M,Tom T Nootbaar (56), Peter M Guadagni (64), Loren Druz (63), Kerry L O'Brien (62)
8,M240-279,400 Free,RHMS,Pacific,4:52.69M,Greg L Laudenslager (58), Eric D Van Boer (65), Michael A Maritzen (63), James E Cochrane (61)
8,M240-279,400 Medley,WCM,Pacific,5:52.72M,Joseph Hahner (65), Karsten Gronert (54), Kenneth W Tittle (56), Roger Smith (67)
10,M240-279,400 Medley,MEMO,Pacific,6:29.30M,Thomas C Chew (62), Craig J Coombs (59), Peter Tsugawa (61), Steven J Cramer (61)
3,M240-279,800 Free,WCM,Pacific,10:06.83M,Tom T Nootbaar (56), Michael J Williams (70), Bryan D Volpp (62), Brad A Gothberg (57)
4,M240-279,800 Free,WCM,Pacific,10:51.67M,Gordon E Bell (67), Patrick M Duggan (56), Stephen B Puryear (71), Ian E King (57)
5,M280-319,200 Medley,TCAM,Pacific,2:49.00M,Peter L Fogarty (68), Kirby L Smith (73), Matthew E Gass (62), David M Fairfield (80)
8,M280-319,400 Free,ALB,Pacific,7:10.73M,Steven H Terusaki (66), Thomas Rawson (75), Yoshio Murakawa (79), Michael Woodruff (74)
9,M280-319,400 Free,MEMO,Pacific,7:29.48M,David L Benjamin (70), Mark Aikele (64), Irving E Maxwell (69), Barry T Galvin (86)
9,M280-319,400 Medley,MEMO,Pacific,9:01.99M,David L Benjamin (70), Irving E Maxwell (69), David L Bauer (64), Barry T Galvin (86)
3,M320-359,200 Free,WCM,Pacific,3:17.08M,Dennis R Bledsoe (80), Rick Silvey (77), Fred Boettler (84), Stan F Morner (85)
3,M320-359,400 Free,WCM,Pacific,7:22.87M,Ed V Lane (80), Dennis R Bledsoe (80), Fred Boettler (84), Stan F Morner (85)
3,W100-119,200 Free,MEMO,Pacific,2:43.57M,Nomin Belegbayar (28), Nora A Laszlo (21), Rivkah Cohen (31), Caylan Rodriguez (31)
2,W100-119,200 Medley,WCM,Pacific,2:15.47M,Alexa Clark (22), Corinne Teasdale-Schafle (27), Laura A Lawrence (39), Lindsay E Gaudinier (30)
5,W100-119,200 Medley,MEMO,Pacific,2:51.01M,Laura Rambo (28), Paula Te (30), Genna E Beier (33), Nomin Belegbayar (28)
1,W100-119,400 Free,WCM,Pacific,4:29.33M,Alexa Clark (22), Jenn Hwang (27), Corinne Teasdale-Schafle (27), Lindsay E Gaudinier (30)
3,W100-119,400 Free,MEMO,Pacific,5:14.82M,Caylan Rodriguez (31), Paula Te (30), Hannah Peter (30), Laura Rambo (28)
1,W100-119,400 Medley,MEMO,Pacific,7:21.97M,Nora A Laszlo (21), Millie Lapidario (38), Caylan Rodriguez (31), Nomin Belegbayar (28)
10,W120-159,200 Free,MEMO,Pacific,2:39.95M,Emily Encina (34), Jacqueline Johnson (35), Millie Lapidario (38), Nia B Doyle (38)
7,W120-159,200 Medley,CGM,Pacific,2:32.19M,Brooke Weltzin (32), Kathi Taga (57), Dana Macabales (28), Marie A Ballenger (33)
10,W120-159,200 Medley,MEMO,Pacific,3:09.34M,Gabriella Condie (43), Melissa Agocs (43), Caylan Rodriguez (31), Rivkah Cohen (31)
6,W120-159,400 Free,MEMO,Pacific,5:33.55M,Kelly Schley (40), Nicole D Danna (32), Nia B Doyle (38), Sarah Lindahl (43)
7,W120-159,400 Free,MEMO,Pacific,6:22.44M,Rivkah Cohen (31), Koung Chaiyasane (35), Millie Lapidario (38), Nora A Laszlo (21)
4,W120-159,400 Medley,MEMO,Pacific,6:50.63M,Jacqueline Johnson (35), Emily Encina (34), Nia B Doyle (38), Rivkah Cohen (31)
3,W120-159,800 Free,MEMO,Pacific,13:05.96M,Nia B Doyle (38), Yasuko de la Torre (49), Paula Te (30), Koung Chaiyasane (35)
6,W160-199,200 Free,SRM,Pacific,2:11.60M,Sheila Nelson (51), Robin A Bulman (54), Marcela Rueda (37), Kelli A Broussard (47)
9,W160-199,200 Free,WCM,Pacific,2:18.70M,Colleen M Darling (45), Ann Michelle Ongerth (45), Karen Duggan (49), Lindsay E Gaudinier (30)
6,W160-199,200 Medley,SRM,Pacific,2:28.37M,Kelli A Broussard (47), Robin A Bulman (54), Marcela Rueda (37), Sheila Nelson (51)
10,W160-199,200 Medley,SACMA,Pacific,2:38.80M,Naomi E Ross (36), Yvonne F Lo (49), Stephanie S Curtis (37), Michelle Pogue (56)
3,W160-199,400 Free,SRM,Pacific,4:49.08M,Marcela Rueda (37), Robin A Bulman (54), Sheila Nelson (51), Kelli A Broussard (47)
5,W160-199,400 Free,WCM,Pacific,4:55.38M,Alison H Zamanian (49), Debbie M Santos (51), Johanna M Wagner (49), Laura A Lawrence (39)
6,W160-199,400 Free,MEMO,Pacific,5:06.65M,Elizabeth A Flynn (40), Marley O Reilly (37), Christina Cavalli (51), Sarah K Stretch (40)
9,W160-199,400 Free,WCM,Pacific,5:36.16M,Ann Michelle Ongerth (45), Karen Duggan (49), Kara L Gray (54), Kelly H Stynes (48)
4,W160-199,400 Medley,SRM,Pacific,5:23.32M,Kelli A Broussard (47), Robin A Bulman (54), Marcela Rueda (37), Sheila Nelson (51)
5,W160-199,400 Medley,MEMO,Pacific,5:36.63M,Clare P Burger (52), Marley O Reilly (37), Vicki Shu (51), Elyse Corwin (37)
10,W160-199,400 Medley,WCM,Pacific,6:11.03M,Amy M Cook (55), Jenn Hwang (27), Ann Michelle Ongerth (45), Kelly H Stynes (48)
3,W160-199,800 Free,WCM,Pacific,11:18.52M,Lori J Rogers (49), Marissa G Nonaka (41), Lindsey A Cannon (53), Laura A Lawrence (39)
1,W200-239,200 Free,WCM,Pacific,2:05.31M,Alison H Zamanian (49), Danielle Boone (54), Charlene A O'Brien (63), Laura A Lawrence (39)
7,W200-239,200 Free,MEMO,Pacific,2:19.70M,Christina Cavalli (51), Tina M Voight (50), Clare P Burger (52), Vicki Shu (51)
10,W200-239,200 Free,DAM,Pacific,2:21.94M,Jane E Russell (56), Joan A Crow (55), Sally K Guthrie (69), Caroline Loomis (56)
2,W200-239,200 Medley,WCM,Pacific,2:22.79M,Lisa A Ward (55), Alison H Zamanian (49), Danielle Boone (54), Amy M Cook (55)
5,W200-239,200 Medley,MEMO,Pacific,2:41.78M,Christina Cavalli (51), Clare P Burger (52), Vicki Shu (51), Tina M Voight (50)
7,W200-239,200 Medley,DAM,Pacific,2:48.90M,Mary J Kahn (60), Joan A Crow (55), Jane E Russell (56), Kathy Gill (65)
8,W200-239,200 Medley,TCAM,Pacific,2:56.05M,Lisa M Hieb-Stock (39), Laurie Maldonado (63), Mary Welsh (66), Patti H Philpott (49)
9,W200-239,200 Medley,WCM,Pacific,2:57.81M,Johanna M Wagner (49), Debbie M Santos (51), Kara L Gray (54), Felicia M Adler (57)
10,W200-239,200 Medley,RHMS,Pacific,2:59.88M,Linda Hepworth (66), Juliette B McCullough (38), Jennifer Houts (54), Maggie H Tevis (71)
4,W200-239,400 Free,WCM,Pacific,5:12.14M,Amy M Cook (55), Charlene A O'Brien (63), Lisa A Ward (55), Andrea E Kelly Smethurst (52)
5,W200-239,400 Free,MEMO,Pacific,5:13.80M,Tina M Voight (50), Clare P Burger (52), Louise Rafkin (61), Vicki Shu (51)
6,W200-239,400 Free,TCAM,Pacific,6:03.29M,Laurie Maldonado (63), Susan M Loyd (60), Patti H Philpott (49), Mary Welsh (66)
7,W200-239,400 Free,ALB,Pacific,6:47.83M,Tonia Lowe (48), Leah A Carroll (58), Jenny Holland (69), Julia S Fogelson (30)
2,W200-239,400 Medley,WCM,Pacific,5:44.76M,Catherine W Taylor (56), Karen Duggan (49), Danielle Boone (54), Alison H Zamanian (49)
6,W200-239,400 Medley,ALB,Pacific,7:09.27M,Rebecca J Long (47), Carol J Nip (62), Leah A Carroll (58), Sabine A Klensch (39)
9,W200-239,400 Medley,MEMO,Pacific,9:11.23M,Zsuzsanna Laszlo (51), Tina M Voight (50), Rebecca Espinosa (49), Sue Bennett (57)
4,W200-239,800 Free,MEMO,Pacific,14:07.23M,Christina Cavalli (51), Green Huse (51), Denise Lai (63), Lisa Carboni (58)
6,W240-279,200 Free,MEMO,Pacific,2:34.09M,Louise Rafkin (61), Carliane D Johnson (54), Denise Lai (63), Marcia S Benjamin (63)
7,W240-279,400 Free,RHMS,Pacific,6:11.49M,Jennifer Houts (54), Linda Hepworth (66), Maggie H Tevis (71), Annette M Coholan (71)
10,W240-279,400 Free,WCM,Pacific,7:40.05M,Lisa M Asta (54), Felicia M Adler (57), Pamela Taub (69), Chris Ottati (63)
6,W240-279,400 Medley,MEMO,Pacific,7:56.13M,Judy K Armstrong (72), Julie M Johnson (62), Marcia S Benjamin (63), Denise Lai (63)
4,W240-279,800 Free,MEMO,Pacific,17:23.94M,Judy K Armstrong (72), Ann McCormick (56), Sue Bennett (57), Marcia S Benjamin (63)
2,W280-319,200 Free,MAM,Pacific,2:40.69M,Ruth Y Shaps (72), Susie A Caso (73), Randi Voorhies (70), Claire G Donaldson (65)
2,W280-319,200 Medley,MAM,Pacific,3:02.84M,Ruth Y Shaps (72), Susie A Caso (73), Claire G Donaldson (65), Randi Voorhies (70)
5,W280-319,200 Medley,WCM,Pacific,4:13.86M,Pamela Taub (69), Nancy L Thursby (72), Stephanie I Scott (72), Lori D Boettler (73)
3,W280-319,400 Free,MAM,Pacific,6:07.58M,Ruth Y Shaps (72), Susie A Caso (73), Randi Voorhies (70), Claire G Donaldson (65)
3,W280-319,800 Free,WCM,Pacific,16:11.01M,Dolly J Ackerman (78), Gretchen A Rothrock (70), Stephanie I Scott (72), Karen C Parrish (62)
1,W320-359,200 Free,WCM,Pacific,3:57.71M,Ann M Hirsch (88), Caroline W Wood (84), Lori D Boettler (73), Dolly J Ackerman (78)
2,X72-99,200 Free,WCM,Pacific,1:53.61M,Alexa Clark (22), Jenn Hwang (27), Diego Rivera (22), Michael S Lutzker (22)
1,X100-119,200 Free,ALB,Pacific,1:48.42M,Hunter Cobleigh (25), Alexander S Rossbach (29), Sophia K Yamauchi (26), Penelope R Yamauchi (29)
3,X100-119,200 Medley,FREM,Pacific,2:09.85M,Dana J Kirk (35), Lucas Walker (19), Justin Huynh (25), Samantha Noriega (37)
5,X100-119,200 Medley,MEMO,Pacific,2:35.45M,Aaron Dankman (33), Kevin Y Gibbons (35), Hannah Peter (30), Nora A Laszlo (21)
1,X100-119,400 Medley,ALB,Pacific,4:23.25M,Penelope R Yamauchi (29), Hunter Cobleigh (25), Alexander S Rossbach (29), Sophia K Yamauchi (26)
1,X120-159,200 Medley,USF,Pacific,2:02.06M,Arthur Gouvea (31), Danae Petrakis (27), Kristina Petrakis (30), John Samotyj (38)
7,X120-159,200 Medley,CGM,Pacific,2:18.57M,Brooke Weltzin (32), Christopher De Voss (38), Dana Macabales (28), Eric Wright (46)
8,X120-159,200 Medley,RHMS,Pacific,2:19.56M,Darcie Rhoden (24), Nicholas Arrigo (34), Sarah A Burton (32), Douglas B Erickson (47)
9,X120-159,200 Medley,DAM,Pacific,2:20.39M,Kevin Waterson (40), Helene Nehrebecki (39), Matt Roper (38), Jennifer L Mohn (28)
2,X120-159,400 Free,MEMO,Pacific,4:17.79M,Roger W Ward (29), Keevan G Harding (28), Genna E Beier (33), Elyse Corwin (37)
5,X120-159,400 Free,DAM,Pacific,4:36.28M,Kevin Waterson (40), Helene Nehrebecki (39), Melanie C Belluomini (42), Matt Roper (38)
6,X120-159,400 Free,RHMS,Pacific,4:40.62M,Nicholas Arrigo (34), Douglas B Erickson (47), Darcie Rhoden (24), Sarah A Burton (32)
2,X120-159,400 Medley,WCM,Pacific,4:32.35M,Lindsay E Gaudinier (30), Peter R Kline (30), Laura A Lawrence (39), Lee D Ward (26)
8,X120-159,400 Medley,MEMO,Pacific,5:09.73M,Becca W Wyant (29), Elizabeth A Flynn (40), Emmanuel Torres (33), Jacob Duncan (29)
3,X120-159,800 Free,PRES,Pacific,9:19.20M,Tim R Watts (33), Nicole A Taheri (34), Justin Copp (44), Khadija Zanotto (27)
6,X120-159,800 Free,MEMO,Pacific,11:14.76M,Marley O Reilly (37), Jimmy Song (36), Stacy L Readal (42), Timothy D Durbin (43)
9,X160-199,400 Free,WCM,Pacific,5:16.32M,Gordon E Bell (67), Nolan Teasdale-Schafle (30), Janet H Miller (47), Colleen M Darling (45)
8,X160-199,400 Medley,MEMO,Pacific,6:04.13M,Christina Cavalli (51), Cameron S Redd (24), Kelly Schley (40), Juan M Sanchez (46)
4,X160-199,800 Free,FREM,Pacific,9:55.93M,Keith Earley (42), Jonny Mills (49), Dana J Kirk (35), Samantha Noriega (37)
8,X160-199,800 Free,MVM,Pacific,10:43.78M,Wilfred R Garcia (29), Catherine R Harris (37), Zachary Y Green (30), Kate D Latham (67)
10,X160-199,800 Free,MEMO,Pacific,14:35.61M,Sarah Lindahl (43), Dan Clifford (49), Minh Ngo (48), Rebecca Espinosa (49)
9,X200-239,200 Free,WCM,Pacific,2:09.57M,Loren Druz (63), Amy M Cook (55), Lisa A Ward (55), Bryan D Volpp (62)
8,X200-239,400 Free,SACMA,Pacific,5:08.60M,Markus S Boedtker (55), Margie Trinder (63), Kaira S Kilpatrick (44), Andrew Brenan (59)
7,X200-239,400 Medley,WCM,Pacific,5:34.66M,Debbie M Santos (51), Bryan D Volpp (62), Jon Boone (56), Colleen M Darling (45)
8,X200-239,400 Medley,SACMA,Pacific,5:35.64M,Margie Trinder (63), Andrew Brenan (59), Kaira S Kilpatrick (44), Stephen M Smith (53)
9,X200-239,400 Medley,SMAC,Pacific,5:42.19M,Glen Osborne (55), Cindi Connolly (55), Kevin Keating (56), Amanda M Jones (36)
3,X200-239,800 Free,MELO,Pacific,10:09.42M,Meredith B Rohr (37), John P Higgins (52), Stephanie D Couch (55), Thomas D Anderson (58)
6,X200-239,800 Free,MEMO,Pacific,11:29.16M,Mark Frick (51), Vicki Shu (51), Louise Rafkin (61), Peter Tsugawa (61)
3,X240-279,200 Free,RHMS,Pacific,2:11.58M,Eric D Van Boer (65), Greg L Laudenslager (58), Jennifer Houts (54), Linda Hepworth (66)
10,X240-279,200 Medley,WCM,Pacific,2:48.88M,Charlene A O'Brien (63), Bechir Romdhane (55), Michael J Williams (70), Lisa M Asta (54)
3,X240-279,400 Free,DAM,Pacific,5:22.55M,Stuart L Kahn (66), Sally K Guthrie (69), Curtis M Finley (66), Jane E Russell (56)
2,X240-279,400 Medley,RHMS,Pacific,6:01.38M,Eric D Van Boer (65), Jennifer Houts (54), Greg L Laudenslager (58), Linda Hepworth (66)
9,X240-279,400 Medley,MEMO,Pacific,7:08.21M,Carliane D Johnson (54), Louise Rafkin (61), Stephen A Small (67), Doug Senz (67)
2,X240-279,800 Free,WCM,Pacific,10:37.39M,Lisa A Ward (55), Loren Druz (63), Charlene A O'Brien (63), Peter M Guadagni (64)
4,X240-279,800 Free,DAM,Pacific,10:58.78M,Mary J Kahn (60), Sally K Guthrie (69), Stuart L Kahn (66), David L Woodruff (63)
7,X240-279,800 Free,RHMS,Pacific,12:59.25M,Michael A Maritzen (63), James E Gloystein (68), Linda Hepworth (66), Annette M Coholan (71)
8,X240-279,800 Free,WCM,Pacific,13:52.14M,Keith S Feiring (72), Susan M Collins (70), Michael S Piazza (73), Debbie M Santos (51)
6,X280-319,200 Free,WCM,Pacific,2:41.34M,Michael J Williams (70), Stephanie I Scott (72), Susan M Collins (70), Jesse B Smyers (73)
7,X280-319,200 Free,RHMS,Pacific,2:53.56M,James E Gloystein (68), Don M Davis (75), Maggie H Tevis (71), Annette M Coholan (71)
9,X280-319,200 Free,WCM,Pacific,3:15.88M,Peter M Guadagni (64), Pamela Taub (69), Nancy L Thursby (72), Harold O Boscovich (77)
2,X280-319,400 Free,WCM,Pacific,6:00.78M,Michael J Williams (70), Michael S Piazza (73), Stephanie I Scott (72), Susan M Collins (70)
3,X280-319,400 Free,WCM,Pacific,6:27.41M,Nancy L Thursby (72), Lori D Boettler (73), Roger Smith (67), James R DeLacy (73)
5,X280-319,400 Medley,WCM,Pacific,7:40.25M,Dennis R Bledsoe (80), Susan M Collins (70), Kerry L O'Brien (62), Nancy L Thursby (72)
7,X280-319,400 Medley,RHMS,Pacific,8:12.74M,Maggie H Tevis (71), Annette M Coholan (71), James E Gloystein (68), Don M Davis (75)
2,X320-359,200 Medley,WCM,Pacific,4:13.29M,Ann M Hirsch (88), Ed V Lane (80), Stan F Morner (85), Susan M Collins (70)
