2016 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,GERM,Potomac Valley,1:56.23M,Robertino A Bogart (26), Kempsey Clark (26), Evan M Murdock (19), Geo Nikolov (24)
3,M72-99,200 Medley,GERM,Potomac Valley,2:19.68M,Erik Mercilliott (26), Robertino A Bogart (26), Evan M Murdock (19), Siddharth Paruchuru (26)
1,M72-99,800 Free,GERM,Potomac Valley,11:18.77M,Evan M Murdock (19), Geo Nikolov (24), Siddharth Paruchuru (26), Kempsey Clark (26)
9,M100-119,200 Free,DCAC,Potomac Valley,1:57.47M,Patrick M Barrett (35), Kevin E Muehleman (23), Michael J Saxvik (35), Matthew Gay (24)
8,M100-119,200 Medley,GERM,Potomac Valley,2:10.87M,Evan M Murdock (19), Dominik N Van Der Veen (39), Jason J George (29), Steven Krempasky (29)
10,M100-119,200 Medley,DCAC,Potomac Valley,2:14.69M,Patrick M Barrett (35), Matthew Gay (24), Michael J Saxvik (35), Kevin E Muehleman (23)
4,M100-119,400 Free,DCAC,Potomac Valley,4:37.57M,Michael J Saxvik (35), Matthew Gay (24), Kevin E Muehleman (23), Patrick M Barrett (35)
5,M100-119,400 Medley,GERM,Potomac Valley,4:56.48M,Evan M Murdock (19), Dominik N Van Der Veen (39), Jason J George (29), Steven Krempasky (29)
6,M100-119,400 Medley,DCAC,Potomac Valley,5:29.14M,Kevin E Muehleman (23), Michael J Saxvik (35), Patrick M Barrett (35), Matthew Gay (24)
3,M100-119,800 Free,DCAC,Potomac Valley,10:21.57M,Patrick M Barrett (35), Kevin E Muehleman (23), Matthew Gay (24), Lucas A Amodio (24)
1,M160-199,200 Medley,DCAC,Potomac Valley,1:58.68M,Lucas A Amodio (24), Neill Williams (48), Frederick E Dever (51), Eric M Grasha (40)
2,M160-199,400 Free,DCAC,Potomac Valley,4:03.54M,Lucas A Amodio (24), Frederick E Dever (51), Neill Williams (48), Eric M Grasha (40)
2,M160-199,400 Medley,DCAC,Potomac Valley,4:24.96M,Neill Williams (48), Lucas A Amodio (24), Frederick E Dever (51), Eric M Grasha (40)
10,M160-199,800 Free,RMST,Potomac Valley,9:53.11M,Craig M Baldwin (42), Brian R Evans (52), Christopher J Palen (36), Aram G Thomasian (31)
4,M200-239,200 Free,DCAC,Potomac Valley,1:49.10M,Eric M Grasha (40), Jeffrey D Mead (60), Kevin M Majoros (56), Neill Williams (48)
7,M200-239,200 Free,ANCM,Potomac Valley,1:50.74M,Andrew C Schulz (46), George Humbert (48), Jeffrey H Roddin (47), Edwin W McCleskey (63)
10,M200-239,400 Free,DCAC,Potomac Valley,4:29.38M,Jeffrey D Mead (60), Eric W Czander (51), Kevin M Majoros (56), Aurelio Bonavia (46)
7,M200-239,400 Medley,DCAC,Potomac Valley,5:17.97M,Jeffrey D Mead (60), Kevin M Majoros (56), Eric W Czander (51), Craig J Franz (63)
1,M240-279,200 Free,ANCM,Potomac Valley,1:50.35M,Thomas J DeBettencourt (63), Brian Oliver (57), Dan Morrow (67), David W Cheney (58)
10,M240-279,200 Free,GERM,Potomac Valley,2:15.60M,John A Abbott (66), Timothy E Brockway (55), William Shechtman (56), Stephen G Wright (67)
9,M240-279,200 Medley,ANCM,Potomac Valley,2:23.10M,Edwin W McCleskey (63), Dan Morrow (67), David M Friedland (59), Thomas J DeBettencourt (63)
5,M240-279,400 Free,ANCM,Potomac Valley,4:38.40M,Edwin W McCleskey (63), David C Harmon (67), Thomas J DeBettencourt (63), Thomas A Denes (59)
6,M240-279,400 Medley,GERM,Potomac Valley,5:46.08M,Stephen G Wright (67), Ronald E Greger (72), Gregory Strouse (54), Michael P Osinski (59)
6,M240-279,800 Free,GERM,Potomac Valley,13:00.10M,David L Robinson (73), John A Abbott (66), Stephen G Wright (67), James R Hillman (72)
6,M280-319,200 Medley,GERM,Potomac Valley,3:08.66M,Kenneth J Wall (75), Ronald E Greger (72), David L Robinson (73), James R Hillman (72)
5,M280-319,400 Free,GERM,Potomac Valley,6:58.66M,David L Robinson (73), Richard S Durham (75), Michael F Boyle (65), Roger M Golden (74)
8,W100-119,200 Free,GERM,Potomac Valley,2:22.64M,Andree Renee Charriere (32), Elizabeth A Cocker (20), Mikala Shremshock (33), Meredith Tibbetts (33)
9,W100-119,200 Medley,GERM,Potomac Valley,2:46.47M,Meredith Tibbetts (33), Elizabeth A Cocker (20), Andree Renee Charriere (32), Mikala Shremshock (33)
6,W120-159,200 Free,GERM,Potomac Valley,2:11.12M,Ivy Huang (36), Leah S Heil (35), Dorota M Hassett (39), Caren C Bancroft (46)
7,W120-159,400 Medley,ANCM,Potomac Valley,6:00.21M,Virginia Sheikh (42), Viviane Callier (32), Gladys Arrisueno (37), Jeannine P Williams (39)
6,W160-199,200 Medley,GERM,Potomac Valley,2:28.29M,Dorota M Hassett (39), Terri Postma (47), Jenny Carswell (42), Lisa M Chin (35)
7,W160-199,400 Free,ANCM,Potomac Valley,5:23.33M,Pamela M Blumenthal (49), Virginia Sheikh (42), Julie Roddin (40), Holly A Donnelly (44)
3,W200-239,400 Medley,GERM,Potomac Valley,5:42.70M,Denise L Dombay (50), Terri Postma (47), Jeanne L Lappin (61), Caren C Bancroft (46)
8,W240-279,400 Free,ANCM,Potomac Valley,6:15.56M,Lynda E Honberg (64), Linda K Foley (61), Pam Hepp (57), Sally Mac Kenzie (62)
10,X100-119,200 Free,GERM,Potomac Valley,2:04.80M,Kempsey Clark (26), Lauren Friedlander Litzner (29), Rachel T Terrill (28), Samuel Portnoff (34)
8,X120-159,200 Free,UMAC,Potomac Valley,1:52.98M,Courtney M Randolph (25), Mollie K Grover (35), Jonathan OLoughlin (33), Chris Shaw (34)
9,X120-159,400 Medley,GERM,Potomac Valley,5:13.70M,Leah S Heil (35), Bryan A Main (43), Farol L Tomson (45), Lauren Friedlander Litzner (29)
2,X200-239,200 Free,L4S,Potomac Valley,1:52.44M,Susan O Williams (50), Jay T Kress (53), Margaret G Conze (45), Scott Schutzmeister (52)
2,X200-239,200 Medley,L4S,Potomac Valley,2:10.13M,Susan O Williams (50), Jay T Kress (53), Margaret G Conze (45), Sean P Linehan (56)
8,X200-239,200 Medley,RMST,Potomac Valley,2:21.72M,Jon C Rysdon (65), Lisa J Groves (51), Kim M Brightwell (56), Doug Eliot (52)
4,X200-239,400 Free,GERM,Potomac Valley,4:43.31M,Scott M Golden (53), Jeanne L Lappin (61), Dorota M Hassett (39), Gregory Strouse (54)
3,X200-239,400 Medley,RMST,Potomac Valley,5:29.70M,Kim M Brightwell (56), Lisa J Groves (51), Jon C Rysdon (65), Doug Eliot (52)
9,X240-279,200 Medley,ANCM,Potomac Valley,2:36.46M,Heidi Henning (56), Dan Morrow (67), David M Friedland (59), Sally Mac Kenzie (62)
6,X240-279,400 Medley,ANCM,Potomac Valley,6:02.01M,Shelagh G Hodson (60), Dan Morrow (67), Margot K Pettijohn (70), Edwin W McCleskey (63)
4,X280-319,200 Medley,ANCM,Potomac Valley,3:14.25M,Marshall R Greer (80), Louis H Diamond (77), Margot K Pettijohn (70), Linda K Foley (61)
7,X280-319,200 Medley,GERM,Potomac Valley,3:23.19M,Linda S Carter (74), Ronald E Greger (72), Amy B Cooley (60), Richard S Durham (75)
