2006 USMS Top 10 SCY Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,400 Medley,NAST,Indiana,3:42.90Y,Jon J Karr (25), Brett Findley (24), Bill Dillon (25), Scott G Johnson (25)
2,M18+,400 Medley,ISF,Indiana,3:46.00Y,Ryan Warren (31), Chris DeFrance (22), Adam Dawkins (30), Tom Krajewski (27)
7,M18+,400 Medley,ISF,Indiana,4:27.46Y,Matt Mergy (24), Carlo Girolamo (24), John Fero (35), Tim Zimmer (35)
6,M25+,400 Medley,NAST,Indiana,4:01.38Y,Bernie B Pesut (41), Chris P Sikich (27), Andrew D Luckey (35), Jeff M Maydak (32)
9,M35+,400 Medley,ISF,Indiana,4:14.85Y,Brad Roby (44), Jeremy Houchens (36), Robert Simon (35), Jeffrey Berridge (35)
3,M45+,400 Medley,ISF,Indiana,4:29.94Y,Steven Counsell (46), James Peck (48), Brian Cummings (46), Tom Barnes (49)
4,M45+,400 Medley,ISF,Indiana,4:40.03Y,David Lewis (54), Jim Fox (53), Dan Meek (49), Ken Catellier (45)
6,M55+,400 Medley,NAST,Indiana,5:43.78Y,Bill F Roach (56), Dick A Sidner (57), Doug Church (62), Howard L Householder (65)
9,M55+,400 Medley,ISF,Indiana,6:09.12Y,Tom Perrin (55), Ivan Chalfie (74), Roger Aleska (56), S Mike Kin (58)
3,M65+,200 Free,ISF,Indiana,1:59.72Y,Fran McAree (75), Marty Mennen (69), Mel Goldstein (67), George Quigley (65)
4,M65+,200 Medley,ISF,Indiana,2:18.80Y,Marty Mennen (69), George Quigley (65), Mel Goldstein (67), Fran McAree (75)
2,M65+,400 Free,ISF,Indiana,4:27.78Y,Fran McAree (75), Marty Mennen (69), Mel Goldstein (67), George Quigley (65)
1,M65+,400 Medley,ISF,Indiana,5:36.10Y,Marty Mennen (69), George Quigley (65), Mel Goldstein (67), Fran McAree (75)
6,W18+,400 Medley,NAST,Indiana,4:51.71Y,Meghan M Medendorp (24), Kim Bolin (25), Shannon Kremer (26), Alissa H Karr (24)
4,W25+,400 Free,ISF,Indiana,4:10.86Y,Gerri Fernandez (40), Nichole Ellis (27), Susie Shuck (40), Kris Houchens (38)
2,W25+,400 Medley,ISF,Indiana,4:42.83Y,Tammy Huehls (26), Jennifer Zimmer (28), Jennifer Garman-Weaver (25), Ilyse Hildebrand (38)
6,W25+,400 Medley,NAST,Indiana,5:10.97Y,Danielle Denniston (27), Jennifer L O'Connell (27), Brooke A Vinton (25), Beth Keifer (29)
9,W35+,400 Medley,NAST,Indiana,6:14.64Y,Dianne L Bayley (68), Sharon Richardson (46), Julie Zigler (44), Nancy Webb (48)
2,W45+,200 Free,ISF,Indiana,1:51.62Y,Ann Schnieders (45), Susan Francis (53), Karlene F Denby (52), Cheryl Gettelfinger (48)
3,W45+,200 Medley,ISF,Indiana,2:07.42Y,Ann Schnieders (45), Cheryl Gettelfinger (48), Karlene F Denby (52), Susan Francis (53)
1,W45+,400 Free,ISF,Indiana,4:10.38Y,Karlene F Denby (52), Susan Francis (53), Cheryl Gettelfinger (48), Ann Schnieders (45)
1,W45+,400 Medley,ISF,Indiana,5:01.95Y,Ann Schnieders (45), Cheryl Gettelfinger (48), Christine Pedersen (47), Susan Francis (53)
7,W45+,400 Medley,NAST,Indiana,6:08.38Y,Christine Coates (47), Lisa J Miller (46), Cathy A Schuster (47), Laura Welklin (50)
9,W45+,400 Medley,NAST,Indiana,7:55.97Y,Ginny Baldwin (53), Ginny M Kubeck (59), Sue Haydon (51), Peggy A Roach (50)
2,X18+,200 Free,NAST,Indiana,1:35.35Y,Meghan M Medendorp (24), Kim Bolin (25), Jon J Karr (25), Brett Findley (24)
8,X45+,200 Free,ISF,Indiana,1:46.48Y,Brad Roby (45), Susan Francis (53), Karlene F Denby (52), Ken Catellier (45)
9,X45+,200 Medley,ISF,Indiana,2:00.08Y,Brad Roby (45), Cheryl Gettelfinger (48), Ken Catellier (45), Karlene F Denby (52)
