2002 USMS Top 10 LCM Relays for Niagara LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M240-279,200 Free,NIAG,Niagara,2:02.65M,J Van Landingham (69), Justin W Diehl (73), Jim Matysek (43), Tom J Meade (55)
5,M240-279,200 Medley,NIAG,Niagara,2:26.79M,Justin W Diehl (73), Jim Matysek (43), Tom J Meade (55), J Van Landingham (69)
7,W160-199,200 Free,NIAG,Niagara,2:09.98M,Kim C Skomra (42), Carol W Belva (47), Lorie Rick (42), Karen V Bulmahn (38)
5,W160-199,200 Medley,NIAG,Niagara,2:29.56M,Kim C Skomra (42), Lorie Rick (42), Karen V Bulmahn (38), Mary Lopat-Winter (38)
1,W200-239,200 Free,NIAG,Niagara,2:14.71M,Denise M Everitt (50), Holly L Evans (52), Jane Y Gram (56), Wendy E Ryan (45)
1,W200-239,200 Medley,NIAG,Niagara,2:31.23M,Wendy E Ryan (45), Holly L Evans (52), Denise M Everitt (50), Jane Y Gram (56)
10,X160-199,200 Medley,NIAG,Niagara,2:17.47M,Kim C Skomra (42), Jim Matysek (43), Lorie Rick (42), Ken Koppenhaver (34)
3,X200-239,200 Free,NIAG,Niagara,1:59.83M,Daniel Kornblatt (53), Denise M Everitt (50), Wendy E Ryan (45), Tom J Meade (55)
6,X200-239,200 Medley,NIAG,Niagara,2:18.85M,Daniel Kornblatt (53), Wendy E Ryan (45), Denise M Everitt (50), Tom J Meade (55)
9,X280-319,200 Free,NIAG,Niagara,3:02.38M,Justin W Diehl (73), Betty C Dunn (77), Patricia A Rankin (65), J Van Landingham (69)
