2001 USMS Top 10 LCM Relays for Southern LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,CRAWFISH AQUATI,Southern,1:48.22M,Jason Carr (27), Ryan Gagliano (21), Tip Jenny (27), Peter Schuyten (32)
5,M100-119,200 Medley,CRAWFISH AQUATI,Southern,2:07.20M,Tip Jenny (27), Matt Wolf (22), Jason Carr (27), Paul Toups (30)
6,M120-159,200 Free,LOUISIANA MASTE,Southern,1:50.18M,Clement Sibley (26), Chris Eastman (36), Glenn Armentor (41), Rob Cambias (33)
6,M120-159,200 Medley,LOUISIANA MASTE,Southern,2:04.38M,Emmett Smith (28), Rob Cambias (33), Kelly Chadick (32), Glenn Armentor (41)
3,M160-199,200 Free,CRAWFISH AQUATI,Southern,1:47.79M,Steve Heck (52), Brian Zielinski (37), Scott Rabalais (43), Adam Werth (32)
10,M280-319,200 Free,ELMWOOD SHARKS,Southern,3:13.69M,Robert Sharshan (49), Gerald Olivier (70), Maurice Stern (85), Elmer Frost (78)
7,M280-319,200 Medley,ELMWOOD SHARKS,Southern,4:17.95M,Gerald Olivier (70), Dick Bower (71), Bill Jennings (62), Maurice Stern (85)
3,W72-99,200 Free,CRAWFISH AQUATI,Southern,2:06.12M,Miah Broussard (25), Ayme Veron (19), Caroline Nash (19), Elizabeth Ardoin (31)
2,W72-99,200 Medley,CRAWFISH AQUATI,Southern,2:28.14M,Caroline Nash (19), Ayme Veron (19), Miah Broussard (25), Gina Cheuk (22)
6,W100-119,200 Free,CRAWFISH AQUATI,Southern,2:13.57M,Dawn Abbas (28), Rachel Jenny (25), Holli Guidry (32), Ann Hill (32)
8,W200-239,200 Free,CRAWFISH AQUATI,Southern,2:54.59M,Becky Nash (49), Diana Tucker (55), Jeanne Davis (55), Vicki Buccino (55)
9,W200-239,200 Medley,CRAWFISH AQUATI,Southern,3:31.34M,Becky Nash (49), Diana Tucker (55), Vicki Buccino (55), Evy Dubois (50)
10,W200-239,200 Medley,ELMWOOD SHARKS,Southern,3:46.72M,Barbara Bower (63), Patricia Arnold (62), Cecile Many (47), Karen Hickham (39)
4,X72-99,200 Free,CRAWFISH AQUATI,Southern,2:02.34M,Tip Jenny (27), Gina Cheuk (22), Ayme Veron (19), Jason Carr (27)
6,X72-99,200 Medley,CRAWFISH AQUATI,Southern,2:17.22M,Peter Schuyten (32), Ryan Gagliano (21), Ayme Veron (19), Caroline Nash (19)
3,X100-119,200 Free,ELMWOOD SHARKS,Southern,1:57.14M,Lee Vail (44), Alicia Nodier (19), Jenny Rohan (23), Chip Castagnos (32)
6,X100-119,200 Medley,ELMWOOD SHARKS,Southern,2:17.00M,Jenny Rohan (23), Alicia Nodier (19), Chip Castagnos (32), Lee Vail (44)
5,X120-159,200 Free,CRAWFISH AQUATI,Southern,1:55.40M,Steve Heck (52), Miah Broussard (25), Caroline Nash (19), Scott Rabalais (43)
6,X120-159,200 Medley,CRAWFISH AQUATI,Southern,2:12.46M,Brian Zielinski (37), Adam Werth (32), Miah Broussard (25), Elizabeth Ardoin (31)
6,X280-319,200 Free,ELMWOOD SHARKS,Southern,3:03.85M,Dick Bower (71), Patricia Arnold (62), Barbara Bower (63), Maurice Stern (85)
