2015 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Medley,TOC,Pacific,1:49.11M,Matthew R Murray (24), Jonathan C Leopold (25), Colin B Babcock (23), Bryan T Offutt (23)
6,M120-159,200 Free,WCM,Pacific,1:48.48M,Andy J Nonaka (36), Jeff R Mellinger (36), Michael P Heaney (49), John K Knight (34)
1,M120-159,200 Medley,MVM,Pacific,1:49.95M,Wilfred R Garcia (25), Kurt Grote (42), Kyle T Leimkuhler (28), Brent D Lang (47)
8,M120-159,200 Medley,WCM,Pacific,2:00.56M,Jeff R Mellinger (36), Andy J Nonaka (36), Jonathan D Flakoll (41), John K Knight (34)
9,M120-159,200 Medley,MEMO,Pacific,2:05.38M,Timothy D Durbin (39), Tyrone C Miller (40), Yusef E Freeman (37), Brent Loder (39)
6,M120-159,400 Free,MEMO,Pacific,4:05.78M,Tyrone C Miller (40), Brent Loder (39), Timothy D Durbin (39), Yusef E Freeman (37)
9,M160-199,800 Free,MEMO,Pacific,11:42.30M,David Lopez (49), James C Song (32), Dan Clifford (45), Daniel R Jegers (46)
4,M200-239,200 Medley,WCM,Pacific,2:03.06M,Stephen A Stahl (50), Roque J Santos (47), Jon Boone (52), Greg A Remmert (53)
10,M200-239,400 Free,CSTS,Pacific,4:45.86M,Reid Kay (33), Brad Pence (64), Ken Thomas (54), Scott Hoag (61)
4,M200-239,800 Free,WCM,Pacific,9:47.62M,Kerry L O'Brien (58), Michael P Heaney (49), Peter M Guadagni (60), Patrick M Duggan (52)
6,M200-239,800 Free,FREM,Pacific,10:00.41M,Steve M Farrell (54), Sisir Kudva (47), Edward E Deng (52), Greg R Doyas (53)
2,M240-279,200 Free,WCM,Pacific,1:57.45M,James R DeLacy (69), Jesse B Smyers (69), Jon Boone (52), Doug J Cook (52)
6,M240-279,200 Free,RHMS,Pacific,2:02.26M,Eric D Van Boer (61), Bill Adkison (60), Greg L Laudenslager (54), Donald A Pierce (70)
6,M240-279,400 Free,WCM,Pacific,4:43.15M,James R DeLacy (69), Kenneth A Halbrecht (55), Tom R Flickinger (68), Jon Boone (52)
8,M280-319,400 Free,TCAM,Pacific,6:21.90M,Bob O Garretson (82), Gary A Johnson (64), Kirby L Smith (69), David M Fairfield (76)
2,M320-359,200 Medley,WCM,Pacific,4:00.45M,Robert W Mayo (82), Norman E Stupfel (83), Stan F Morner (81), Frank B Nieman (83)
3,W100-119,200 Medley,TOC,Pacific,2:07.98M,Katy Houston (28), Kathleen E McGraw (29), Katie C Kastes (26), Allison A Arnold (23)
7,W120-159,200 Free,WCM,Pacific,2:12.34M,Lindsay E Gaudinier (26), Neila Hansel (39), Melissa A Chin McCormick (35), Jenn Hwang (23)
6,W120-159,200 Medley,FMS,Pacific,2:32.82M,Amanda F Bratberg (30), Cindi Connolly (51), Ligaya Park (36), Andrea M Scharfen (25)
4,W120-159,400 Free,WCM,Pacific,4:46.25M,Jenn Hwang (23), Carol Ann Kessler (51), Mackenzie Hanks (32), Lindsay E Gaudinier (26)
5,W120-159,400 Free,BAY,Pacific,4:46.74M,Kathleen T Coggshall (33), Heejay A Chung (44), Robyn M Kaake (30), Devon H Chen (34)
7,W120-159,400 Medley,MEMO,Pacific,6:08.67M,Yuri Nishizawa (31), Koung Chaiyasane (31), Tanya Mahn (42), Sarah Lindahl (39)
3,W120-159,800 Free,MVM,Pacific,10:33.45M,Flora I Nelson (42), Catherine R Harris (33), Kristin E More (31), Sarah P Mac Mahon (40)
5,W160-199,200 Free,SRM,Pacific,2:12.06M,Robin A Bulman (50), Laura A Beal (50), Sheila Nelson (47), Sara H Jones (47)
9,W160-199,200 Free,HTUB,Pacific,2:17.71M,Stephannie Azevedo (32), Rachel Marullo (32), Mary-Kaye Jansen (56), Sarah K Phelps (45)
3,W160-199,400 Free,SRM,Pacific,4:53.99M,Sara H Jones (47), Sheila Nelson (47), Merrie E Walts (55), Laura A Beal (50)
4,W160-199,400 Free,MEMO,Pacific,4:58.13M,Clare B Johnson (26), Jessica E Moll (43), Yasuko De la Torre (45), Catha A Worthman (47)
9,W160-199,400 Medley,NUTS,Pacific,5:56.34M,Erica Sutherland (56), Jane C Mothersill (59), Elizabeth Menozzi (38), Kate Thorp (46)
3,W160-199,800 Free,WCM,Pacific,10:40.40M,Susan E Keeler (37), Lisa A Ward (51), Debbie M Santos (47), Lindsay E Gaudinier (26)
7,W160-199,800 Free,CALM,Pacific,11:40.01M,Cornelia Bleul-Gohlke (49), Kimberly L King (55), Kathryn A Striebel (56), Jessica L Ross (34)
2,W200-239,200 Free,WCM,Pacific,2:04.21M,Caren A Mc Namara (55), Amy M Cook (51), Lisa A Ward (51), Jennifer A Ward (44)
9,W200-239,200 Free,NUTS,Pacific,2:25.04M,Mimi Willard (62), Jane C Mothersill (59), Kate Thorp (46), Erica Sutherland (56)
5,W200-239,200 Medley,WCM,Pacific,2:26.23M,Lisa A Ward (51), Debbie M Santos (47), Caren A Mc Namara (55), Danielle Boone (50)
6,W200-239,200 Medley,TAM,Pacific,2:27.20M,Laura B Val (64), Barbara C Wheeler (58), Martha O Joyce (55), Jessica Jakobi (57)
10,W200-239,400 Free,NUTS,Pacific,5:27.82M,Mimi Willard (62), Elizabeth Menozzi (38), Kate Thorp (46), Cassandra Coffee (54)
9,W200-239,400 Medley,MEMO,Pacific,7:28.71M,Julie M Johnson (58), Marcia S Benjamin (59), Catha A Worthman (47), Sue Bennett (53)
10,W200-239,800 Free,MEMO,Pacific,16:24.05M,Marcia S Benjamin (59), Sarah Lindahl (39), Rebecca Espinosa (45), Lois A Jacobs (72)
4,W240-279,200 Free,TAM,Pacific,2:17.06M,Martha O Joyce (55), Linda R Shoenberger (68), Judy A Eisenman (61), Barbara C Wheeler (58)
6,W240-279,400 Free,WCM,Pacific,6:00.02M,Regina Brittingham (64), Mary Marnell (59), Susan M Collins (66), Lisa A Ward (51)
2,W240-279,400 Medley,TAM,Pacific,6:07.45M,Judy A Eisenman (61), Barbara C Wheeler (58), Martha O Joyce (55), Linda R Shoenberger (68)
5,W240-279,800 Free,WCM,Pacific,12:50.68M,Julie A Meis (58), Susan M Collins (66), Patricia L Robak (66), Catherine Taylor (52)
2,W280-319,200 Free,DAM,Pacific,3:24.01M,Leslie M Westergaard (72), Roswita D Norris (73), Susan L Munn (77), Kristine T Hornof (68)
3,W280-319,200 Free,TCAM,Pacific,3:43.22M,Toni M Wivell (78), Carole J Sears (68), Robin M Carter (64), Ruth J Garretson (70)
2,W280-319,200 Medley,DAM,Pacific,3:51.05M,Leslie M Westergaard (72), Roswita D Norris (73), Kristine T Hornof (68), Susan L Munn (77)
3,W280-319,400 Free,TCAM,Pacific,8:38.70M,Toni M Wivell (78), Carole J Sears (68), Susan E White (73), Robin M Carter (64)
4,X72-99,200 Free,ALB,Pacific,1:55.93M,Christine M Nip (19), Matthew J Robledo (19), Michelle L Nip (24), Ryan C Nip (22)
1,X100-119,200 Medley,FREM,Pacific,2:01.86M,Carly Geehr (31), Jason T Martin (29), Dana J Kirk (31), Kyle Accornero (27)
6,X120-159,200 Free,BAY,Pacific,1:55.43M,Kathleen T Coggshall (33), Darrin T Connolly (44), Robyn M Kaake (30), Philippe P Monmousseau (24)
4,X120-159,200 Medley,MVM,Pacific,2:04.41M,C Misa Sugiura (46), Frank Guan (33), Craig Gawlick (34), Meredith C Bronson (33)
4,X120-159,400 Free,BAY,Pacific,4:12.13M,Timothy L Hanson (34), Kathleen T Coggshall (33), Devon H Chen (34), Philippe P Monmousseau (24)
9,X160-199,200 Free,WCM,Pacific,1:57.67M,Debbie M Santos (47), Danielle Boone (50), Roque J Santos (47), Jonathan D Flakoll (41)
9,X160-199,400 Medley,ALB,Pacific,5:19.12M,George Ramsay (24), Louise Rafkin (57), Aaron M Dennis (42), Fernanda Moura (41)
3,X200-239,200 Free,WCM,Pacific,1:58.36M,Stephen A Stahl (50), Vicky S Dewey (53), Charlene A O'Brien (59), Greg A Remmert (53)
10,X200-239,200 Free,QSS,Pacific,2:03.62M,Matt Yuen (56), Carole L Keighley (52), Robin S Sterzer (51), Tim D Keighley (54)
3,X200-239,400 Free,WCM,Pacific,4:31.74M,Debbie M Santos (47), Amy M Cook (51), Tom T Nootbaar (52), Greg A Remmert (53)
7,X200-239,400 Free,WCM,Pacific,4:40.20M,John K Knight (34), Caren A Mc Namara (55), Charlene A O'Brien (59), Kerry L O'Brien (58)
9,X200-239,400 Medley,ALB,Pacific,6:18.02M,Carol J Nip (58), James K Nageotte (54), David Griffith (42), Kelly M Woodard (55)
9,X240-279,200 Medley,MAM,Pacific,2:33.89M,Ruth Y Shaps (68), Jim Clemmons (65), Mac D Mc Clelland (66), Susie A Caso (69)
5,X240-279,400 Free,RHMS,Pacific,5:31.11M,Greg L Laudenslager (54), Donald A Pierce (70), Jennifer Houts (50), Maggie H Tevis (67)
1,X280-319,200 Free,TAM,Pacific,2:08.53M,Richard Burns (72), Laura B Val (64), Kenneth A Frost (71), Nancy J Ridout (73)
8,X280-319,200 Free,WCM,Pacific,2:51.20M,Ed V Lane (76), Stephanie I Scott (68), Kerry H Rogers (63), Norman E Stupfel (83)
1,X280-319,200 Medley,TAM,Pacific,2:22.04M,Laura B Val (64), Kenneth A Frost (71), Richard Burns (72), Nancy J Ridout (73)
7,X280-319,200 Medley,TCAM,Pacific,3:12.58M,Ruth J Garretson (70), Kirby L Smith (69), David M Fairfield (76), Sheryl A Parola (67)
1,X280-319,400 Free,TAM,Pacific,4:53.99M,Richard Burns (72), Nancy J Ridout (73), Laura B Val (64), Kenneth A Frost (71)
1,X280-319,400 Medley,TAM,Pacific,5:21.37M,Laura B Val (64), Kenneth A Frost (71), Richard Burns (72), Nancy J Ridout (73)
1,X280-319,800 Free,TAM,Pacific,10:54.11M,Laura B Val (64), Kenneth A Frost (71), Nancy J Ridout (73), Richard Burns (72)
5,X280-319,800 Free,WCM,Pacific,15:56.81M,Norman E Stupfel (83), Dolly J Ackerman (74), Robert W Mayo (82), Stephanie I Scott (68)
2,X320-359,400 Free,WCM,Pacific,7:54.56M,Dolly J Ackerman (74), Ann M Hirsch (84), Stan F Morner (81), Robert W Mayo (82)
