2014 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,BLU,Florida,1:40.84M,Sam Frazer (26), Brett A Jones (28), Eric T McGinnis (27), Elvis V Burrows (25)
2,M120-159,800 Free,BLU,Florida,8:41.36M,Andy S Kroupa (45), Rick O'Dell (46), William R Kloppe (34), Brett A Jones (28)
2,M160-199,200 Medley,BLU,Florida,1:56.05M,Rick O'Dell (46), Rich Mercer (51), Andy S Kroupa (45), William R Kloppe (34)
4,M160-199,200 Medley,BLU,Florida,1:59.37M,Scott St Clair (34), Matt J Mc Donald (53), Brodie Hynes (40), Ricardo Sadovnik (45)
1,M160-199,400 Free,BLU,Florida,3:42.88M,Brett A Jones (28), Andy S Kroupa (45), Rich Mercer (51), Rick O'Dell (46)
8,M160-199,400 Free,SYSM,Florida,4:18.38M,Thomas J McLaughlin (34), Mark Palace (41), Charles M Denault (51), David Miner (46)
1,M160-199,400 Medley,BLU,Florida,4:12.48M,Brett A Jones (28), Rich Mercer (51), Andy S Kroupa (45), Rick O'Dell (46)
7,M160-199,400 Medley,BDO,Florida,4:51.40M,Bernardo Campesino (44), Mike Waid (49), Franz M Plescha (49), Stephen Schenck (52)
8,M200-239,200 Medley,SYSM,Florida,2:07.80M,Steven M Newman (52), Mark Palace (41), Brian D Saylor (54), John E Sylvester (57)
2,M200-239,400 Free,SYSM,Florida,4:02.37M,Brian D Saylor (54), Bill Brenner (56), John E Sylvester (57), Rob Butcher (42)
3,M200-239,800 Free,SYSM,Florida,9:03.35M,Steven M Newman (52), Brian D Saylor (54), John E Sylvester (57), Mark Palace (41)
3,M240-279,200 Free,SYSM,Florida,1:53.89M,Jack R Groselle (60), Rick B Walker (64), Bob E Couch (67), Bill Brenner (56)
6,M240-279,200 Free,SYSM,Florida,2:07.80M,John E Sylvester (57), Jeffrey A Elliott (56), John M Burke (62), Don A Claridge (69)
1,M240-279,200 Medley,SYSM,Florida,2:04.96M,Jeffrey J Perout (61), Bill Brenner (56), Kevin M McCormack (62), Rick B Walker (64)
1,M240-279,400 Free,SYSM,Florida,4:07.41M,Jack R Groselle (60), Rick B Walker (64), Bob E Couch (67), Steven M Newman (52)
7,M240-279,400 Free,SYSM,Florida,5:36.00M,Jeffrey A Elliott (56), Don A Claridge (69), John M Burke (62), Gerhard Schaefer (80)
3,M240-279,400 Medley,SYSM,Florida,4:49.34M,John E Sylvester (57), Bill Brenner (56), Jack R Groselle (60), Bob E Couch (67)
2,M240-279,800 Free,SYSM,Florida,9:02.15M,Jack R Groselle (60), Rick B Walker (64), Jeffrey J Perout (61), Bill Brenner (56)
9,M280-319,200 Medley,SYSM,Florida,3:40.43M,Gerry Chojnowski (65), Dan Brendle (65), Martin W Hollander (75), Jack Mitchell (75)
4,M280-319,400 Medley,FMM,Florida,8:55.71M,Charles H Schlegel (84), Robert C MacDonald (86), Charles E Weatherbee (82), Michael Biggs (66)
6,M280-319,800 Free,FMM,Florida,18:42.19M,Richard H Criche (75), Robert C MacDonald (86), Charles E Weatherbee (82), Michael Biggs (66)
2,M320-359,200 Medley,SYSM,Florida,3:16.33M,David W Oakes (74), Mani Sanguily (81), Dren Geer (80), Charlie P Randall (86)
1,M360-399,200 Free,FACT,Florida,3:58.19M,Edwin H Graves (91), William H Adams (88), Rogers B Holmes (93), John D Corse (90)
1,M360-399,200 Medley,FACT,Florida,4:30.72M,Rogers B Holmes (93), William H Adams (88), John D Corse (90), Edwin H Graves (91)
1,M360-399,400 Free,FACT,Florida,9:52.10M,Rogers B Holmes (93), John D Corse (90), Edwin H Graves (91), William H Adams (88)
1,M360-399,800 Free,FACT,Florida,21:24.39M,Rogers B Holmes (93), William H Adams (88), Edwin H Graves (91), John D Corse (90)
1,W100-119,200 Free,BLU,Florida,1:52.78M,Ariel T Weech (23), Danielle R Chance (33), Kelsey E Hoffman (21), Celeste A Brandon (30)
1,W100-119,200 Medley,BLU,Florida,2:05.14M,Ariel T Weech (23), Danielle R Chance (33), Kelsey E Hoffman (21), Celeste A Brandon (30)
1,W120-159,400 Medley,BLU,Florida,4:53.03M,Celeste A Brandon (30), Danielle R Chance (33), Kelsey E Hoffman (21), Sabrina J Campbell (38)
4,W160-199,400 Free,SYSM,Florida,5:22.70M,Deanna Doyle (56), Melissa A Conley-Guido (30), Terri A Goodman (55), Brianne E Kaufman (23)
4,W200-239,200 Free,SYSM,Florida,2:08.17M,Andrea Dombrowski (47), Ellen K Bennett (51), Nancy Kryka (59), Larissa Carmichael (47)
5,W200-239,200 Free,SYSM,Florida,2:09.14M,Kelley C Carpenter (57), Deanna Doyle (56), Melissa D Varlas (41), Laura L Groselle (54)
4,W200-239,200 Medley,SYSM,Florida,2:24.37M,Ellen K Bennett (51), Laura L Groselle (54), Melissa D Varlas (41), Nancy Kryka (59)
8,W200-239,200 Medley,SYSM,Florida,2:34.97M,Deanna Doyle (56), Kelley C Carpenter (57), Terri A Goodman (55), Larissa Carmichael (47)
2,W200-239,400 Free,SYSM,Florida,4:39.84M,Ellen K Bennett (51), Larissa Carmichael (47), Nancy Kryka (59), Laura L Groselle (54)
3,W200-239,400 Medley,SYSM,Florida,5:24.53M,Deanna Doyle (56), Andrea Dombrowski (47), Melissa D Varlas (41), Nancy Kryka (59)
5,W200-239,400 Medley,SYSM,Florida,5:36.92M,Ellen K Bennett (51), Laura L Groselle (54), Terri A Goodman (55), Larissa Carmichael (47)
1,W200-239,800 Free,SYSM,Florida,10:03.61M,Kelly Parker Palace (53), Rachel H Bowman (49), Laura L Groselle (54), Ellen K Bennett (51)
9,W240-279,200 Free,BLU,Florida,3:11.14M,Sabrina J Campbell (38), Alyce M Vogel (82), Lyn Walker-Meena (67), Cathy E Shonkwiler (54)
5,W240-279,400 Free,SYSM,Florida,6:56.61M,Carol Mitchell (65), Tricia A Ely (61), Mary S Carbonaro (60), Martha J Samuelson (65)
2,W240-279,800 Free,SYSM,Florida,13:11.01M,Nancy Kryka (59), Carol Mitchell (65), Linda K Hopson (59), Mary S Carbonaro (60)
2,W280-319,200 Free,FACT,Florida,3:18.39M,Joan K Campbell (84), Mary Rose Rowan (72), Rae E Suttie (70), Barbara A McNulty (57)
2,W280-319,200 Medley,FACT,Florida,3:24.94M,Martha J Henderson (78), Sylvia Eisele (85), Barbara A McNulty (57), Roxanne R Olmsted (64)
5,W280-319,200 Medley,FACT,Florida,4:18.80M,Rae E Suttie (70), Mary Rose Rowan (72), Joyce W Hutchinson (73), Joan K Campbell (84)
2,W280-319,400 Free,FACT,Florida,7:59.26M,Betty S Lorenzi (87), Martha J Henderson (78), Joan K Campbell (84), Meegan Wilson (66)
7,W280-319,400 Free,FMM,Florida,9:19.37M,Rosie Vijil (80), Margie Hutinger (74), Patricia A Tullman (77), Patricia J St Germain (72)
1,W280-319,400 Medley,FMM,Florida,8:56.49M,Hartzell H Stringer (61), Jean M Allen (74), Patricia A Tullman (77), Jean D Troy (87)
1,W320-359,800 Free,FACT,Florida,17:39.97M,Betty S Lorenzi (87), Joyce W Hutchinson (73), Martha J Henderson (78), Joan K Campbell (84)
1,X100-119,400 Medley,BLU,Florida,4:12.70M,Ariel T Weech (23), Danielle R Chance (33), Elvis V Burrows (25), Brett A Jones (28)
4,X120-159,200 Free,BLU,Florida,1:55.27M,Kelsey E Hoffman (21), Patty A Fennell (51), Sam Frazer (26), Leonard J Frazer (58)
3,X120-159,200 Medley,BLU,Florida,2:00.43M,Celeste A Brandon (30), Danielle R Chance (33), Brett A Jones (28), William R Kloppe (34)
2,X120-159,400 Free,BLU,Florida,4:02.27M,Andy S Kroupa (45), Kelsey E Hoffman (21), Celeste A Brandon (30), Brett A Jones (28)
2,X160-199,200 Free,SYSM,Florida,1:53.84M,Chris O'Sullivan (39), Melissa D Varlas (41), Siobhan C Murphy (28), Steven M Newman (52)
7,X160-199,200 Free,BDO,Florida,2:00.10M,Jennifer W Alger (36), Mike Waid (49), Sabrina C Hepburn (54), Franz M Plescha (49)
6,X160-199,200 Medley,SYSM,Florida,2:11.38M,Melissa D Varlas (41), Rob Butcher (42), Dean T Mitchinson (46), Andrea Dombrowski (47)
3,X160-199,800 Free,SYSM,Florida,9:27.47M,Melissa D Varlas (41), Larissa Carmichael (47), David Miner (46), Thomas J McLaughlin (34)
2,X200-239,200 Free,SYSM,Florida,1:56.89M,Brian D Saylor (54), Larissa Carmichael (47), Laura L Groselle (54), David Miner (46)
9,X200-239,200 Free,SYSM,Florida,2:05.83M,John E Sylvester (57), Ellen K Bennett (51), Deanna Doyle (56), Mark Palace (41)
2,X200-239,400 Free,SYSM,Florida,4:27.01M,Rob Butcher (42), Andrea Dombrowski (47), Deanna Doyle (56), John E Sylvester (57)
3,X200-239,400 Medley,SYSM,Florida,5:13.80M,John E Sylvester (57), Jim Matysek (55), Ellen K Bennett (51), Nancy Kryka (59)
4,X200-239,400 Medley,SYSM,Florida,5:21.20M,Deanna Doyle (56), Jack R Groselle (60), Brian D Saylor (54), Laura L Groselle (54)
7,X200-239,400 Medley,SYSM,Florida,5:44.12M,Charles M Denault (51), Bob Bennett (52), Terri A Goodman (55), Larissa Carmichael (47)
3,X240-279,200 Free,SYSM,Florida,2:09.52M,Bill Brenner (56), Nancy Kryka (59), Kelley C Carpenter (57), Dean Dye (73)
1,X240-279,200 Medley,SYSM,Florida,2:17.78M,Nancy Kryka (59), Rick B Walker (64), Jack R Groselle (60), Kelley C Carpenter (57)
7,X240-279,200 Medley,SYSM,Florida,2:34.25M,Laura L Groselle (54), Bill Brenner (56), Susan L Meyers (72), Bob E Couch (67)
1,X240-279,400 Free,SYSM,Florida,4:20.33M,Jack R Groselle (60), Laura L Groselle (54), Nancy Kryka (59), Bob E Couch (67)
5,X240-279,400 Free,SYSM,Florida,4:53.20M,Bill Brenner (56), Susan L Meyers (72), Ellen K Bennett (51), Rick B Walker (64)
10,X240-279,400 Medley,SYSM,Florida,6:52.16M,Carol Mitchell (65), Martha J Samuelson (65), Mark Palace (41), Don A Claridge (69)
3,X280-319,200 Medley,FACT,Florida,3:13.39M,J Nathan Leech (65), Joyce W Hutchinson (73), Barbara A McNulty (57), John E Cornell (87)
6,X280-319,200 Medley,SYSM,Florida,3:25.56M,Carol Mitchell (65), Martha J Samuelson (65), Tom Cornell (67), Charlie P Randall (86)
4,X280-319,400 Free,FMM,Florida,6:41.00M,Charles E Weatherbee (82), Patricia A Tullman (77), Patricia J St Germain (72), Michael Biggs (66)
4,X280-319,400 Medley,FACT,Florida,7:33.31M,Betty S Lorenzi (87), Isaac M Silver (36), Donald J Puchalski (75), Joan K Campbell (84)
8,X280-319,400 Medley,FMM,Florida,9:22.21M,Charles E Weatherbee (82), Rosie Vijil (80), Hartzell H Stringer (61), Michael Biggs (66)
2,X280-319,800 Free,FACT,Florida,14:38.71M,Joyce W Hutchinson (73), Donald J Puchalski (75), Martin P Schenk (72), Meegan Wilson (66)
6,X280-319,800 Free,FMM,Florida,20:02.22M,Margie Hutinger (74), Rosie Vijil (80), James F Browne (76), Michael Biggs (66)
1,X320-359,200 Free,FACT,Florida,3:24.98M,John D Corse (90), William H Adams (88), Betty S Lorenzi (87), Jeanne T Hackett (71)
2,X320-359,200 Free,FACT,Florida,3:35.23M,Rogers B Holmes (93), John E Cornell (87), Joan K Campbell (84), Meegan Wilson (66)
3,X320-359,200 Free,FACT,Florida,3:39.62M,Edwin H Graves (91), Joyce W Hutchinson (73), Phil Lindsley (81), Martha J Henderson (78)
1,X320-359,400 Free,FACT,Florida,7:42.13M,Betty S Lorenzi (87), William H Adams (88), John D Corse (90), Meegan Wilson (66)
2,X320-359,400 Free,FACT,Florida,7:47.63M,Donald J Puchalski (75), Martha J Henderson (78), Joan K Campbell (84), John E Cornell (87)
1,X320-359,800 Free,FACT,Florida,16:07.43M,Joan K Campbell (84), John E Cornell (87), Martha J Henderson (78), Martin P Schenk (72)
2,X320-359,800 Free,FMM,Florida,16:11.18M,Jean D Troy (87), Robert C MacDonald (86), Patricia A Tullman (77), Charles E Weatherbee (82)
