2008 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Free,SPM,Florida,1:53.16M,Edward (Ted) J Bradley (25), Brent A Sunnucks (21), James J Montante (26), Jeffrey C Swisher (28)
4,M100-119,200 Medley,SPM,Florida,2:04.86M,Jeffrey C Swisher (28), Edward (Ted) J Bradley (25), Brent A Sunnucks (21), James J Montante (26)
9,M120-159,200 Free,SWIM,Florida,1:52.01M,Kevin Erndl (29), Scott C Dobroski (28), Carlos M Paisan (48), Matthew R Miller (30)
8,M160-199,400 Medley,SYSM,Florida,5:06.72M,Michael A Bowers (38), Jonathan C Fong (44), Allen F Hillman (41), David Bull (43)
6,M240-279,400 Medley,SYSM,Florida,5:54.32M,Dean Dye (67), Gary Trimble (66), Steve W Grossman (47), David W Oakes (68)
1,M240-279,800 Free,SYSM,Florida,11:38.64M,Rick B Walker (58), David W Oakes (68), Dean Dye (67), Gary Trimble (66)
6,M280-319,200 Free,FACT,Florida,2:27.94M,Michael A Stollmeyer (71), Robert C MacDonald (80), Fred W Wakelin (66), Karl E Wiedamann (70)
10,M280-319,200 Free,SPM,Florida,3:02.43M,Harold Ferris (78), John R Cox (73), Charles H Kohnken (77), Robert E Beach (78)
5,M280-319,200 Medley,FACT,Florida,2:46.86M,Michael A Stollmeyer (71), Karl E Wiedamann (70), Robert C MacDonald (80), Fred W Wakelin (66)
7,M280-319,200 Medley,FMM,Florida,3:12.48M,Gaylord Hopkins (67), Charles E Kilbourne (69), James F Browne (70), Robert M Williams (81)
3,M280-319,400 Medley,FMM,Florida,7:49.84M,James F Browne (70), Ralph H Johnsen (77), Charles E Weatherbee (76), James N Enyart (67)
3,M320-359,200 Free,FMM,Florida,3:40.85M,Cliff Eastwood (87), Paul Hutinger (84), Robert M Williams (81), James F Browne (70)
4,W72-99,200 Free,SPM,Florida,2:08.94M,Sara A Cantu (26), Alisha M Adams (19), Carmen C Adams (22), Jessie L Bardin (20)
6,W72-99,200 Medley,SPM,Florida,2:32.66M,Sarah R Swoch (23), Carmen C Adams (22), Samantha M Mooren (21), Jessie L Bardin (20)
9,W120-159,200 Free,FACT,Florida,2:20.14M,Jennifer M Faith (27), Tara R Deering (31), Karen R Ness (40), Lisa C Cartier (30)
2,W120-159,800 Free,FACT,Florida,11:09.53M,Jennifer A Cunningham (21), Meegan J Wilson (60), Jill Cunningham (50), Marly J Wilson (24)
1,W160-199,400 Medley,SYSM,Florida,5:17.30M,Sylvia Buxton (43), Laura Hamel (44), Ellen K Bennett (45), Larissa Carmichael (41)
2,W160-199,400 Medley,SYSM,Florida,5:35.63M,Lisa N Repassy (42), Wendy Cattermole (40), Brandy Wince (33), Leslie Tilton (46)
9,W160-199,400 Medley,DYSM,Florida,6:47.58M,Sheryl L Watkins (44), Judi L Rich (44), Kate Sussman (51), Karen S Wiggins (46)
1,W160-199,800 Free,SYSM,Florida,10:09.47M,Sylvia Buxton (43), Ellen K Bennett (45), Cathy A Fedako (47), Larissa Carmichael (41)
6,W160-199,800 Free,SYSM,Florida,12:11.26M,Stacey E Howle (42), Beverly L Gnerre (38), Yvonne Griffiths (48), Mary G Tucker (38)
8,W240-279,200 Free,FACT,Florida,2:59.65M,Betty S Lorenzi (81), Martha J Henderson (72), Joan K Campbell (78), Linda Visser (38)
8,W240-279,200 Medley,FACT,Florida,3:44.07M,Eileen H Amesbury (58), Marianne E Bradley (65), Martha J Henderson (72), Florence Delaney (64)
4,W280-319,200 Free,FACT,Florida,3:18.94M,Mary C Tusa (78), Joan K Campbell (78), Jennifer Bronson (46), Edna B Gordon (82)
4,W280-319,200 Medley,FMM,Florida,3:49.45M,Patricia M Bond (70), Jean M Allen (68), Patricia A Tullman (71), Marianne A Vann (76)
6,W280-319,200 Medley,FACT,Florida,3:56.26M,Mary C Tusa (78), Joan K Campbell (78), Jennifer Bronson (46), Edna B Gordon (82)
2,W280-319,400 Medley,FMM,Florida,8:55.79M,Patricia M Bond (70), Rosie Vijil (74), Patricia A Tullman (71), Jean M Allen (68)
1,W320-359,400 Medley,FMM,Florida,10:23.13M,June B Reynolds (86), Doris C Prokopi (73), Jean D Troy (81), Gladys Olsen (82)
3,X72-99,200 Free,SPM,Florida,1:56.47M,Brent A Sunnucks (21), Jessie L Bardin (20), Alisha M Adams (19), Edward (Ted) J Bradley (25)
9,X72-99,200 Free,SPM,Florida,2:12.46M,Eric C Herman (37), Sarah R Swoch (23), Najee Washington (18), Samantha M Mooren (21)
3,X72-99,200 Medley,SPM,Florida,2:10.06M,Carmen C Adams (22), Edward (Ted) J Bradley (25), Brent A Sunnucks (21), Jessie L Bardin (20)
8,X72-99,200 Medley,SPM,Florida,2:19.51M,Sarah R Swoch (23), Samantha M Mooren (21), James J Montante (26), Jeffrey C Swisher (28)
5,X100-119,200 Free,SPM,Florida,2:01.38M,Jeffrey C Swisher (28), Carmen C Adams (22), Sara A Cantu (26), James J Montante (26)
4,X100-119,400 Medley,MOO,Florida,5:42.69M,Erin L Crabtree (28), Colin M Schneider (27), John R Schrantz (28), Diane M Debrosse (34)
6,X120-159,400 Free,MOO,Florida,4:58.93M,Colin M Schneider (27), Steven M Laugen (43), Diane M Debrosse (34), Erin L Crabtree (28)
6,X160-199,800 Free,SYSM,Florida,14:02.77M,Tony De (41), Dawn A Donoghue (50), Georgia S Blankenship (43), Paul Cajka (51)
6,X200-239,400 Medley,SYSM,Florida,6:22.67M,Jan Soderstrom (63), Yvonne Griffiths (48), Karen B Saef (54), Tony De (41)
10,X280-319,200 Free,FMM,Florida,2:52.52M,Patricia A Tullman (71), Marianne A Vann (76), James F Browne (70), Gaylord Hopkins (67)
10,X280-319,200 Medley,FMM,Florida,3:27.94M,Paul Hutinger (84), John J Guze (63), Patricia A Tullman (71), Margie Hutinger (68)
3,X280-319,800 Free,FMM,Florida,19:05.67M,Margie Hutinger (68), Gladys Olsen (82), Robert M Williams (81), Gregory S Rotole (54)
2,X320-359,200 Free,FMM,Florida,3:52.19M,Cliff Eastwood (87), June B Reynolds (86), Robert M Williams (81), Jean D Troy (81)
1,X320-359,800 Free,FMM,Florida,17:02.86M,Ralph H Johnsen (77), June B Reynolds (86), Jean D Troy (81), Charles E Weatherbee (76)
