2004 USMS Top 10 LCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Free,NCMS,North Carolina,1:42.28M,Matt G Allen (28), Erik C Crankshaw (32), Jonathan C Gellin (24), Todd M DeSorbo (27)
1,M100-119,200 Medley,NCMS,North Carolina,1:58.59M,Todd M DeSorbo (27), Dan Aber (31), Matt G Allen (28), Jonathan C Gellin (24)
1,M120-159,200 Free,NCMS,North Carolina,1:39.71M,Jeff L Murray (35), Henry D Stewart (41), Andrew J Farrell (34), Razvan D Petcu (31)
1,M120-159,200 Medley,NCMS,North Carolina,1:54.12M,Erik C Crankshaw (32), Peter F Zsoldos (46), Razvan D Petcu (31), Andrew J Farrell (34)
4,M160-199,200 Free,NCMS,North Carolina,1:45.00M,Jon W Blank (44), Jonathan E Klein (47), Todd Dimsdale (47), Fritz E Lehman (46)
2,M160-199,200 Medley,NCMS,North Carolina,1:55.03M,Fritz E Lehman (46), Todd Dimsdale (47), Henry D Stewart (41), Jonathan E Klein (47)
2,M200-239,200 Free,NCMS,North Carolina,1:52.38M,Hill Carrow (49), George L Coxhead (52), Donald Gilchrist (50), Robert Schmitz (52)
5,M200-239,200 Medley,NCMS,North Carolina,2:09.90M,Hill Carrow (49), Donald Gilchrist (50), George L Coxhead (52), Robert Schmitz (52)
3,M240-279,200 Free,NCMS,North Carolina,2:12.38M,Ernie Glass (55), Milton Gee (67), Bernard T White (61), Joel P Jacobs (68)
5,M240-279,200 Medley,NCMS,North Carolina,2:24.43M,Ernie Glass (55), Milton Gee (67), Bernard T White (61), Jerry Clark (67)
1,M280-319,200 Free,NCMS,North Carolina,2:09.77M,Clarke E Mitchell (72), John D Kortheuer (73), Dick N Webber (75), Jerry Clark (67)
1,M280-319,200 Medley,NCMS,North Carolina,2:22.68M,Clarke E Mitchell (72), John D Kortheuer (73), Richard Kitchell (64), Dick N Webber (75)
1,M360-399,200 Free,NCMS,North Carolina,8:55.76M,Boyd C Campbell (94), Martin L Rutter (92), Harold E Hoffmann (97), James Scherbarth (81)
2,W100-119,200 Free,NCMS,North Carolina,2:04.06M,Melanie J Deal (24), V Schreiner (25), Jessica Cummings (25), Alexis D Keto (26)
1,W100-119,200 Medley,NCMS,North Carolina,2:18.28M,Erika L Braun (32), V Schreiner (25), Staci K Inscore (32), Christy D Hall (27)
2,W120-159,200 Free,NCMS,North Carolina,1:57.79M,Heather M Hageman (34), Christy D Hall (27), Staci K Inscore (32), Erika L Braun (32)
3,W160-199,200 Free,NCMS,North Carolina,2:06.94M,Patricia A Rohner (45), Beverly O Amick (50), Robin H Batchelor (47), Susan Walsh (42)
9,W160-199,200 Free,NCMS,North Carolina,2:18.24M,Deborah M Haruta (37), Carrie Baartmans (39), Kim Stott (45), Margie J Springer (43)
1,W160-199,200 Medley,NCMS,North Carolina,2:19.89M,Susan Walsh (42), Margie J Springer (43), Heather M Hageman (34), Patricia A Rohner (45)
8,W200-239,200 Free,NCMS,North Carolina,2:43.04M,Jeannie Mitchell (58), G Van Meeteren (57), Eugenia Rogers (52), Mary R Sansbury (51)
3,W200-239,200 Medley,NCMS,North Carolina,2:31.59M,Robin H Batchelor (47), Sally Newell (67), Beverly O Amick (50), Pat Sargeant (51)
2,W280-319,200 Free,NCMS,North Carolina,3:30.93M,Sally Newell (67), Pat Dockendorf (77), Sandra L Kremer (68), S Robbins-Bonitz (71)
2,W280-319,200 Medley,NCMS,North Carolina,3:55.60M,S Robbins-Bonitz (71), Pat Dockendorf (77), Alice U Jones (66), Sandra L Kremer (68)
1,X100-119,200 Free,NCMS,North Carolina,1:49.07M,Razvan D Petcu (31), V Schreiner (25), Heather M Hageman (34), Jonathan C Gellin (24)
1,X100-119,200 Medley,NCMS,North Carolina,2:05.69M,Todd M DeSorbo (27), Jessica Cummings (25), Jonathan C Gellin (24), V M Schreiner (25)
6,X100-119,200 Medley,NCMS,North Carolina,2:16.95M,Melanie J Deal (24), Filippo M Porco (27), Billy Su (30), Alexis D Keto (26)
2,X120-159,200 Medley,NCMS,North Carolina,2:03.33M,Staci K Inscore (32), Erik C Crankshaw (32), Razvan D Petcu (31), Erika L Braun (32)
6,X120-159,200 Medley,NCMS,North Carolina,2:10.50M,Heather M Hageman (34), Dan Aber (31), Matt G Allen (28), Christy D Hall (27)
2,X160-199,200 Free,NCMS,North Carolina,1:51.12M,Fritz E Lehman (46), Henry D Stewart (41), Deborah M Haruta (37), Susan Walsh (42)
4,X160-199,200 Medley,NCMS,North Carolina,2:04.62M,Susan Walsh (42), Todd Dimsdale (47), Jeff L Murray (35), Patricia A Rohner (45)
5,X200-239,200 Free,NCMS,North Carolina,2:01.97M,Robert Schmitz (52), Beverly O Amick (50), Ernie Glass (55), Kim Stott (45)
10,X200-239,200 Free,NCMS,North Carolina,2:17.23M,Jonathan E Klein (47), G Van Meeteren (57), Mary R Sansbury (51), Donald Gilchrist (50)
8,X200-239,200 Medley,NCMS,North Carolina,2:23.72M,Robin H Batchelor (47), Robert Schmitz (52), Donald Gilchrist (50), Eugenia Rogers (52)
3,X240-279,200 Medley,NCMS,North Carolina,2:36.45M,Jeannie Mitchell (58), G Van Meeteren (57), Bernard T White (61), Jerry Clark (67)
8,X240-279,200 Medley,NCMS,North Carolina,2:57.08M,S Robbins-Bonitz (71), Joel P Jacobs (68), Hill Carrow (49), Alice U Jones (66)
3,X280-319,200 Free,NCMS,North Carolina,2:39.69M,Sandra L Kremer (68), Alice U Jones (66), John D Kortheuer (73), Dick N Webber (75)
2,X280-319,200 Medley,NCMS,North Carolina,2:55.79M,Sally Newell (67), John D Kortheuer (73), Dick N Webber (75), Sandra L Kremer (68)
