2015 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M120-159,400 Free,SDSM,San Diego - Imperial,3:52.84M,Jonathan L Palinkas (26), Scott M Shiokari (28), Milorad Cavic (31), Brian D Strate (48)
6,M160-199,400 Medley,SDSM,San Diego - Imperial,4:40.09M,Kenton R Jones (48), Dale W Webster (46), Steven A Johnston (49), Andrey A Komissarov (55)
7,M280-319,400 Free,SDSM,San Diego - Imperial,6:11.27M,Carlos A Tortoza (65), Tom Mitchell (82), Frank Williams (75), Fabio Astudillo (63)
1,M280-319,400 Medley,SDSM,San Diego - Imperial,5:57.36M,Larry Walker (72), Peter Andersen (72), Frank Williams (75), Steven J Plackemeier (61)
2,M280-319,800 Free,SDSM,San Diego - Imperial,11:03.62M,Peter Andersen (72), Frank Williams (75), Steven J Plackemeier (61), Tony Ralphs (72)
2,W120-159,800 Free,SDSM,San Diego - Imperial,10:15.46M,Dani Golden (36), Catherine J Moyer (35), Emily S Parker (30), Tara Rakotz (48)
6,W160-199,400 Medley,SDSM,San Diego - Imperial,5:40.14M,Emily S Parker (30), Tara Rakotz (48), Marieke Thayer (54), Cathy V Neville (58)
3,W240-279,400 Free,SDSM,San Diego - Imperial,5:09.44M,Cathy Ganze (58), Marieke Thayer (54), Mary Lee Christensen (70), Diana Dolan LaMar (58)
3,W240-279,400 Medley,SDSM,San Diego - Imperial,6:12.56M,Cathy V Neville (58), Danielle Ogier (63), Barbara G Dunbar (66), Mary Lee Christensen (70)
1,W280-319,800 Free,SDSM,San Diego - Imperial,13:01.00M,Adrienne S Pipes (81), Danielle Ogier (63), Mary Lee Christensen (70), Barbara G Dunbar (66)
6,X120-159,800 Free,SDSM,San Diego - Imperial,10:37.54M,Laurel Ball (24), Ali Karbassi (27), Kristina M Maroudis (40), Rodrigo Muniz (37)
4,X160-199,200 Free,SDSM,San Diego - Imperial,1:53.45M,Dani Golden (36), Kenton R Jones (48), Emily S Parker (30), Brian D Strate (48)
1,X160-199,200 Medley,SDSM,San Diego - Imperial,2:03.99M,Emily S Parker (30), Dale W Webster (46), Dani Golden (36), Andrey A Komissarov (55)
7,X160-199,200 Medley,SDSM,San Diego - Imperial,2:12.34M,Erin E Broderick (33), Kenton R Jones (48), Chris Hohn (47), Tara Rakotz (48)
2,X160-199,400 Free,SDSM,San Diego - Imperial,4:12.17M,Kenton R Jones (48), Emily S Parker (30), Dale W Webster (46), Dani Golden (36)
6,X200-239,400 Free,SDSM,San Diego - Imperial,4:40.00M,Peter Andersen (72), Erin E Broderick (33), Chris Hohn (47), Tara Rakotz (48)
9,X200-239,400 Free,SDSM,San Diego - Imperial,4:47.04M,Lisa M Simpson (51), Sarah Osborne (53), Darrell L Jett (57), Pascal Monney (42)
5,X200-239,800 Free,SDSM,San Diego - Imperial,9:49.94M,Kenton R Jones (48), Cathy Ganze (58), Brian D Strate (48), Nancy A North (47)
7,X200-239,800 Free,SDSM,San Diego - Imperial,11:21.47M,Fabio Astudillo (63), Darrell L Jett (57), Lisa M Simpson (51), Erin E Broderick (33)
4,X240-279,200 Free,SDSM,San Diego - Imperial,2:01.82M,Tony Ralphs (72), Cathy Ganze (58), Andrey A Komissarov (55), Diana Dolan LaMar (58)
2,X240-279,200 Medley,SDSM,San Diego - Imperial,2:22.21M,Larry Walker (72), Zdravko Divjak (59), Lisa M Simpson (51), Cathy Ganze (58)
7,X240-279,400 Medley,SDSM,San Diego - Imperial,7:17.17M,Kristina M Maroudis (40), Diane M Hirakawa (66), Fabio Astudillo (63), Tom Mitchell (82)
2,X240-279,800 Free,SDSM,San Diego - Imperial,10:29.09M,Cathy V Neville (58), Lee E Mench (63), Steven J Plackemeier (61), Cathy Ganze (58)
4,X240-279,800 Free,SDSM,San Diego - Imperial,12:06.91M,Marieke Thayer (54), Steven A Johnston (49), Tom Mitchell (82), Diana Dolan LaMar (58)
2,X280-319,200 Medley,SDSM,San Diego - Imperial,2:34.35M,Danielle Ogier (63), Peter Andersen (72), Andra Jaunzeme (62), Bob Best (83)
2,X280-319,400 Free,SDSM,San Diego - Imperial,5:00.56M,Tony Ralphs (72), Bob Best (83), Danielle Ogier (63), Andra Jaunzeme (62)
