2002 USMS Top 10 SCY Relays for Colorado LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M25+,200 Free,RMM,Colorado,1:26.85Y,Aaron R McCormick (27), Mike S Gonzales (35), Paul L Smith (42), Robbert-Paul Smit (33)
10,M25+,200 Free,ROCKY MOUNTAIN,Colorado,1:31.95Y,Joel Siegel (30), Jeremy Alden (26), Michael Mann (47), Mike Wise (37)
2,M25+,200 Medley,RMM,Colorado,1:36.06Y,Mike S Gonzales (35), Aaron R McCormick (27), Robbert-Paul Smit (33), Paul L Smith (42)
9,M25+,200 Medley,ROCKY MOUNTAIN,Colorado,1:43.57Y,Aaron Hoffman (28), Paul Sherick (35), Daniel MacEachran (25), Tom Glass (30)
10,M35+,200 Medley,RMM,Colorado,1:46.68Y,James M Wise (37), Thomas A Gould (37), Roger G Knight (38), Marshall M Lee (43)
2,M45+,200 Free,RMM,Colorado,1:32.95Y,Norman J Paxton (53), Christopher Nolte (45), Lee Mac Donald (50), Richard W Hess (47)
4,M45+,200 Medley,RMM,Colorado,1:45.36Y,John S Hughes (48), Lee Mac Donald (50), Richard W Hess (47), Norman J Paxton (53)
9,M45+,200 Medley,RMM,Colorado,1:53.53Y,Christopher Nolte (45), Bill Griffith (55), Manu Ghaffari (45), Arnie Dowd (56)
1,M55+,200 Free,RMM,Colorado,1:35.55Y,Paul McCormick (55), Arnie Dowd (56), Carl H Selles (55), Richard Abrahams (57)
2,M55+,200 Medley,RMM,Colorado,1:50.82Y,Richard Abrahams (57), William A Abbott (55), Carl H Selles (55), Paul McCormick (55)
1,M55+,400 Free,RMM,Colorado,3:39.22Y,Carl Selles (55), Arnie Dowd (56), Bill Abbott (55), Richard Abrahams (57)
8,M65+,200 Medley,RMM,Colorado,2:40.41Y,Mark A Plummer (65), Bob W Patten (67), Dennis A O'Brien (66), Bruno H Weber (74)
1,W25+,200 Free,ROCKY MOUNTAIN,Colorado,1:43.03Y,Christy Surr (31), Heather Hagadorn (37), C Gadd-Siegel (30), Katy Clodius (27)
3,W25+,200 Free,ROCKY MOUNTAIN,Colorado,1:44.49Y,Kimberly Geil (32), M Vanslingerlandt (26), Kim Crouch (40), Sarah Lee (35)
1,W25+,200 Medley,ROCKY MOUNTAIN,Colorado,1:54.83Y,Lori Deacon (31), Julia Von Evig (40), C Gadd-Siegel (30), Heather Hagadorn (37)
6,W25+,200 Medley,ROCKY MOUNTAIN,Colorado,1:59.09Y,Holly Jenkins (34), Lynette Washburn (38), Catherin Drozda (43), Corinna Maleike (41)
10,W25+,200 Medley,ROCKY MOUNTAIN,Colorado,2:01.55Y,Katie Engelhardt (25), Erin Brown (26), Laura Tuck (25), Karen Pettitt (26)
1,W35+,200 Free,RMM,Colorado,1:39.23Y,Julia Von Evig (40), Kathy L Garnier (41), Sarah B Lee (35), Collette H Sappey (37)
2,W35+,200 Free,RMM,Colorado,1:45.56Y,Kim H Crouch (40), Ellen A Campbell (39), Jennifer S Shinn (36), Heather Hagadorn (37)
1,W35+,200 Medley,RMM,Colorado,1:53.58Y,Collette H Sappey (37), Sarah B Lee (35), Julia Von Evig (40), Kathy L Garnier (41)
3,W35+,200 Medley,RMM,Colorado,1:57.15Y,Laura K Smith (36), Ellen A Campbell (39), Kim H Crouch (40), Heather Hagadorn (37)
1,W35+,800 Free,RMM,Colorado,8:16.72Y,Kathy Garnier (41), Laura Smith (36), Judy Nelson (41), Heather Hagadorn (37)
8,W45+,200 Free,RMM,Colorado,1:59.74Y,Carolyn M Roche (51), Mary Wohl A Haan (48), Cynthica Anderson (45), Karen K Rosener (48)
3,W45+,200 Medley,RMM,Colorado,2:09.84Y,Mary Wohl A Haan (48), Cynthica Anderson (45), Karen K Rosener (48), Carolyn M Roche (51)
3,X25+,200 Free,RMM,Colorado,1:33.52Y,Aaron R McCormick (27), Sarah B Lee (35), Julia Von Evig (40), Robbert-Paul Smit (33)
6,X25+,200 Free,ROCKY MOUNTAIN,Colorado,1:35.38Y,Daniel MacEachran (25), Aaron Hoffman (28), Katie Engelhardt (25), Laura Tuck (25)
3,X25+,200 Medley,RMM,Colorado,1:45.31Y,Collette H Sappey (37), Aaron R McCormick (27), Robbert-Paul Smit (33), Kathy L Garnier (41)
1,X35+,200 Free,RMM,Colorado,1:32.67Y,Paul L Smith (42), Kathy L Garnier (41), Mike S Gonzales (35), Collette H Sappey (37)
8,X35+,200 Free,RMM,Colorado,1:38.99Y,Kim H Crouch (40), Norman J Paxton (53), Heather Hagadorn (37), James M Wise (37)
4,X35+,200 Medley,RMM,Colorado,1:46.97Y,Mike S Gonzales (35), Sarah B Lee (35), Kim H Crouch (40), Paul L Smith (42)
7,X35+,200 Medley,RMM,Colorado,1:51.55Y,James M Wise (37), Julia Von Evig (40), Marshall M Lee (43), Heather Hagadorn (37)
1,X45+,200 Free,RMM,Colorado,1:38.71Y,Richard Abrahams (57), Karen K Rosener (48), Carolyn M Roche (51), Richard W Hess (47)
3,X45+,200 Medley,RMM,Colorado,1:53.96Y,Richard W Hess (47), Lee Mac Donald (50), Karen K Rosener (48), Carolyn M Roche (51)
6,X65+,200 Free,RMM,Colorado,2:43.68Y,Dennis A O'Brien (66), Bob W Patten (67), Peggy Buchannan (69), Frances Holmes (74)
7,X65+,200 Medley,RMM,Colorado,2:58.10Y,Frances Holmes (74), Bob W Patten (67), Dennis A O'Brien (66), Peggy Buchannan (69)
