1998 USMS Top 10 SCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M120-159,200 Free,OREG,Oregon,1:46.50M,Matthew Roth (31), Steve George (39), Peter Metzeg (43), Chris Roth (39)
2,M200-239,200 Medley,OREG,Oregon,2:04.85M,Robert Smith (55), Allen Stark (49), Chris Roth (39), George Thayer (62)
6,W120-159,200 Free,OREG,Oregon,2:07.07M,Karen Hakanson (33), Andrea Milano (31), Michelle McClure (30), Laura Tyrrell (30)
8,W120-159,200 Medley,OREG,Oregon,2:31.91M,Laura Tyrrell (30), Karen Hakanson (33), Andrea Milano (31), Michelle McClure (30)
6,W160-199,200 Free,OREG,Oregon,2:33.52M,Lori Hollingsworth (42), Lissa Parker (46), Gail Kimberling (42), Kristen Michelson (39)
1,W200-239,400 Free,OREG,Oregon,5:32.14M,Sandi Rousseau (51), Peggy Whiter (55), Monika Hunscher (50), Jeanne Teisher (47)
6,X120-159,200 Medley,OREG,Oregon,2:09.48M,Matthew Roth (31), Wendy Dixon (20), Chris Roth (39), Andrea Milano (31)
1,X120-159,800 Free,OREG,Oregon,10:02.58M,Chris Roth (39), Sandi Rousseau (51), Lisa Gorsline (23), Phillip King (32)
6,X160-199,200 Free,MACO,Oregon,2:02.38M,Robert Maestre (48), Dan Knauer (38), Becky Obletz (39), Ginger Pierson (52)
7,X160-199,200 Medley,MACO,Oregon,2:20.79M,Ginger Pierson (52), Becky Obletz (39), Robert Maestre (48), Dan Knauer (38)
2,X160-199,400 Medley,OREG,Oregon,5:04.71M,Robert Smith (55), Mary Jackson (42), Tom Coffey (47), Sarah Hoagland (36)
2,X160-199,800 Free,OREG,Oregon,11:07.98M,Tom Coffey (47), Sarah Hoagland (36), Diane Tucker (41), Carl Trabant (37)
5,X200-239,200 Medley,OREG,Oregon,2:30.36M,Robert Bruce (50), George Thayer (62), Barbara Harris (38), Pamela Himstreet (55)
1,X200-239,800 Free,OREG,Oregon,11:34.56M,Pamela Himstreet (55), George Thayer (62), Robert Bruce (50), Barbara Harris (38)
